tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,168,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,167,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,166,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,165,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,164,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,163,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,162,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,161,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,160,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,159,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,158,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,157,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,156,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,155,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,154,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,153,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,152,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,151,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,150,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,149,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,148,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,147,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,146,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,145,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,144,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,143,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,142,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,141,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,140,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,76,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,138,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,137,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,184,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,136,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,135,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,134,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,133,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,132,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,59,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,60,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,61,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,92,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,62,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,91,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,63,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,90,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,64,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,89,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,65,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,88,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,66,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,87,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,67,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,86,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,68,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,85,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,69,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,84,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,70,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,83,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,71,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,82,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,72,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,81,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,73,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,80,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,74,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,79,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,75,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,78,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,131,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,130,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,129,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,128,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,127,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,126,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,125,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,124,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,123,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,122,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,121,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,120,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,119,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,31,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,32,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,33,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,118,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,34,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,117,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,35,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,116,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,36,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,115,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,37,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,114,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,38,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,113,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,39,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,112,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,40,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,111,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,41,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,110,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,42,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,109,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,43,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,108,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,44,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,107,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
