tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d592bbff7d44be7bd9de24c3e92c30935924b79c047a818bf28c1d6fffc9a4,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
0d5a3f57afbc1b5a951497c5240f6b036c0363338c626f7ac51960e72142dd46,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
0d5c0ac37a552a5ea820a9391670ea542a79c3c431ffa4fbea8f57eaf73d943b,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
1aeee91d7fcfd08ef07fdf185df55805bb0f822c614802a539c5ba506b086a8b,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
24e61663888df61e30624a72c835d707a6add22ac66daf32f2170a7b5e48b786,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
25436e908f837bf66d41c166c993548fa52baf412b99d16f392c9a664f17e86a,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
2c3b8a2b5f741739545854c5fa96606aedaf90a20503666f8a887492aef93a9e,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
344756855278f52a41bcbf98d0a361c5264c70379b9806e8afd452e35747aa15,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
350b16b6b1f77e37ef686b4bfd04a11962525e1e768d2af8bbb87f37fe49c638,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
38e6a497fe72eaefb03497f1cb67b4f84537b2e0e723b1a97db5c0f854f635ae,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
4437ef1986e98a4e20902bafd759e55a3f92c9fc2652362b1e7c963e4d3ebbc3,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
70735cc483602ea6e9842b8f46395226adc0496aff72cc92eed186d3b0e798f6,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
7c7db0fbd003eb995df48b8a426e4fd012be5ab0b0abd73d7b426c2aa9e8f95c,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
90c5d3556a5f1460a9d430eb597f49bc1c3cc454a8a5764ce90e8028a33534cf,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
9287dda61712e742f028448ac6db63ae147cb55d3d9d5dc39e1e1dc880ea9ac6,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
9720223574b2cb7d3dd87da8db695b3b02e9d1f2f77788fb6a1986876b9843ab,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
c383c5d0842c54b0223da34cc4fb3d3510e816aee89f4e659624bf13a5f589d9,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
d538e14ba2bae0b33dacdef8324adf01f16e3d4f3f9d42ca6ad637080b9ace0a,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
ddad690b03a943b7ff973e42d704c655b37633f0dac36e9f213870ca7d4403cd,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
ed396d8414a68a05b1665aafc0237acf0adebcff33c8bb0904c268a7bae0fd5d,-1,0,1,4.93498273,1679762978,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
0ec7cb02f68a96f0d35f3d968a851e4a9c02d15a0e574a86e885b8380689dc5b,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
10d7cd4011973ab07128f69f2b77466c25d0835fefe3bc20556f56deb9c3c49e,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
1233cf9f1546cad5b9e6a99efc0ad14013a0a2de83a3ca1a17ff680e782e1327,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
254bd0dc90f8aa1d08b836fed02afb8e7c7a15e4ee30a7f7ad94e6789f8eb4ea,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
2c81af00a49286ff98268007007b3db2cd418a6ff58be1cb0db36144b50f25cc,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
4909c66db4fa8a1aba926cedc426b9ec88a5fed47627b3d25ff49bdded6bf7d1,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
64e5fc1f83acb68602b2f93c74826df28018bd52f65246255645fa073ee9b870,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
70d7857cafacbf1ae59570996f0e6c14db6b55f2fd3400db1795decf8e29cb27,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
7a225a1eb468fb9b56a870dccaa384fc8f440b5c4f4d18d84d71275a0f9b4eda,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
7fa4910ab1cb899ec34934969275feece468c43b4cb6f7ead308e7bfb4872a5b,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
7fa55fee9393fe29cba2917f3d8abb209d6f1d1e38f066e6c87be88898e96fdf,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
8c03996986c0dcea466589c83ceb909137e5f1157d7f12974aed22baf8c11350,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
a0c626ff392bcd9c2e98909c30a15f621e21a0fe2d47f4eab7dd016368f6f187,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
b16364ad03ccedd01dbe0696773b814bc075d34f8151391e680d4ecc9b0fc80a,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
b23e696a04a5d3c7679537ffe5bd85cde04e420274bcf4e1623b388b8f5794e5,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
c6c354aa66e82becf7a74adce3a5e2e9d1c644117a4b912170814bdcaddd96bd,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
d1264c2d97d8b93a12fae4013e2123cd484a08d2ad961c36c158059fd31b7d2b,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
e06b8d0770aded9dea38a5c7aa17f1a5e31969dd3d4d777ee5315c4dcd721cea,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
ef1c079610ecfbb03346b47182eb928a77b13ecb81a20c5b30e65b41988c3cbd,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
f0f03a6962c32e975a4e273d082096a27dbdbfd9054fdd037246622bb6e788cd,-1,0,1,4.93498273,1679762950,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,28,1,4.93498273,1679762616,Regular,ef1c079610ecfbb03346b47182eb928a77b13ecb81a20c5b30e65b41988c3cbd
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,1,1,4.93498273,1679762616,Regular,1aeee91d7fcfd08ef07fdf185df55805bb0f822c614802a539c5ba506b086a8b
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,8,1,4.93498273,1679762616,Regular,0d5c0ac37a552a5ea820a9391670ea542a79c3c431ffa4fbea8f57eaf73d943b
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,9,1,4.93498273,1679762616,Regular,344756855278f52a41bcbf98d0a361c5264c70379b9806e8afd452e35747aa15
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,13,1,4.93498273,1679762616,Regular,24e61663888df61e30624a72c835d707a6add22ac66daf32f2170a7b5e48b786
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,17,1,4.93498273,1679762616,Regular,1b66381ee8f2784204ff8635a3e637584f9918729ad870721f8e962fe10c0911
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,0,1,4.93498273,1679762616,Regular,5945f988ce8a041794c824201fa7417d10260871a5d91b94fc74217a041d3eea
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,16,1,4.93498273,1679762616,Regular,0a773ab1226661434bad82241cea187f1490719e420ce1cb1719ede7e29864a6
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,2,1,4.93498273,1679762616,Regular,bc898fc33cae0698ea16df3e453d2efeed018c57c6d382dd6ba4a4fe056bdca8
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,37,1,4.93498273,1679762616,Regular,ed396d8414a68a05b1665aafc0237acf0adebcff33c8bb0904c268a7bae0fd5d
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,43,1,4.93498273,1679762616,Regular,c383c5d0842c54b0223da34cc4fb3d3510e816aee89f4e659624bf13a5f589d9
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,30,1,4.93498273,1679762616,Regular,9287dda61712e742f028448ac6db63ae147cb55d3d9d5dc39e1e1dc880ea9ac6
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,23,1,4.93498273,1679762616,Regular,08d592bbff7d44be7bd9de24c3e92c30935924b79c047a818bf28c1d6fffc9a4
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,45,1,4.93498273,1679762616,Regular,350b16b6b1f77e37ef686b4bfd04a11962525e1e768d2af8bbb87f37fe49c638
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,47,1,4.93498273,1679762616,Regular,d538e14ba2bae0b33dacdef8324adf01f16e3d4f3f9d42ca6ad637080b9ace0a
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,40,1,4.93498273,1679762616,Regular,9720223574b2cb7d3dd87da8db695b3b02e9d1f2f77788fb6a1986876b9843ab
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,42,1,4.93498273,1679762616,Regular,4437ef1986e98a4e20902bafd759e55a3f92c9fc2652362b1e7c963e4d3ebbc3
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,29,1,4.93498273,1679762616,Regular,25436e908f837bf66d41c166c993548fa52baf412b99d16f392c9a664f17e86a
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,20,1,4.93498273,1679762616,Regular,cb30ad1ca13ad19c1af9883c49e2dff9324ba5576bec25ec1f5e1d5ef51612b8
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,18,1,4.93498273,1679762616,Regular,10a606b817e45280095e1bccfa1af635945c700647fc815a6004951341d88da3
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,24,1,4.93498273,1679762616,Regular,67f9b6e1bbeddc4bb420191db8c35b4cc7a5cd4e77336c2eba49cc0add3e220c
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,44,1,4.93498273,1679762616,Regular,223ce6eba131014013fb8bf09ca749836f7b0e462986270e6d937c97cacb7933
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,32,1,4.93498273,1679762616,Regular,6ce204bd9511ff642ed6574f31bc3830f65636d3a752c7a6f5059cebe1ac1b6c
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,11,1,4.93498273,1679762616,Regular,c6c354aa66e82becf7a74adce3a5e2e9d1c644117a4b912170814bdcaddd96bd
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,25,1,4.93498273,1679762616,Regular,7fa55fee9393fe29cba2917f3d8abb209d6f1d1e38f066e6c87be88898e96fdf
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,26,1,4.93498273,1679762616,Regular,f0f03a6962c32e975a4e273d082096a27dbdbfd9054fdd037246622bb6e788cd
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,31,1,4.93498273,1679762616,Regular,2c81af00a49286ff98268007007b3db2cd418a6ff58be1cb0db36144b50f25cc
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,33,1,4.93498273,1679762616,Regular,b23e696a04a5d3c7679537ffe5bd85cde04e420274bcf4e1623b388b8f5794e5
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,6,1,4.93498273,1679762616,Regular,10d7cd4011973ab07128f69f2b77466c25d0835fefe3bc20556f56deb9c3c49e
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,35,1,4.93498273,1679762616,Regular,64e5fc1f83acb68602b2f93c74826df28018bd52f65246255645fa073ee9b870
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,10,1,4.93498273,1679762616,Regular,1233cf9f1546cad5b9e6a99efc0ad14013a0a2de83a3ca1a17ff680e782e1327
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,34,1,4.93498273,1679762616,Regular,e06b8d0770aded9dea38a5c7aa17f1a5e31969dd3d4d777ee5315c4dcd721cea
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,22,1,4.93498273,1679762616,Regular,d1264c2d97d8b93a12fae4013e2123cd484a08d2ad961c36c158059fd31b7d2b
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,46,1,4.93498273,1679762616,Regular,7fa4910ab1cb899ec34934969275feece468c43b4cb6f7ead308e7bfb4872a5b
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,4,1,4.93498273,1679762616,Regular,4909c66db4fa8a1aba926cedc426b9ec88a5fed47627b3d25ff49bdded6bf7d1
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,36,1,4.93498273,1679762616,Regular,a0c626ff392bcd9c2e98909c30a15f621e21a0fe2d47f4eab7dd016368f6f187
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,12,1,4.93498273,1679762616,Regular,254bd0dc90f8aa1d08b836fed02afb8e7c7a15e4ee30a7f7ad94e6789f8eb4ea
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,39,1,4.93498273,1679762616,Regular,0ec7cb02f68a96f0d35f3d968a851e4a9c02d15a0e574a86e885b8380689dc5b
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,41,1,4.93498273,1679762616,Regular,b16364ad03ccedd01dbe0696773b814bc075d34f8151391e680d4ecc9b0fc80a
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,14,1,4.93498273,1679762616,Regular,70d7857cafacbf1ae59570996f0e6c14db6b55f2fd3400db1795decf8e29cb27
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,49,1,4.93498273,1679762616,Regular,7a225a1eb468fb9b56a870dccaa384fc8f440b5c4f4d18d84d71275a0f9b4eda
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,5,1,4.93498273,1679762616,Regular,8c03996986c0dcea466589c83ceb909137e5f1157d7f12974aed22baf8c11350
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,7,1,4.93498273,1679762616,Regular,0d5a3f57afbc1b5a951497c5240f6b036c0363338c626f7ac51960e72142dd46
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,21,1,4.93498273,1679762616,Regular,2c3b8a2b5f741739545854c5fa96606aedaf90a20503666f8a887492aef93a9e
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,48,1,4.93498273,1679762616,Regular,ddad690b03a943b7ff973e42d704c655b37633f0dac36e9f213870ca7d4403cd
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,27,1,4.93498273,1679762616,Regular,38e6a497fe72eaefb03497f1cb67b4f84537b2e0e723b1a97db5c0f854f635ae
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,38,1,4.93498273,1679762616,Regular,70735cc483602ea6e9842b8f46395226adc0496aff72cc92eed186d3b0e798f6
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,19,1,4.93498273,1679762616,Regular,7c7db0fbd003eb995df48b8a426e4fd012be5ab0b0abd73d7b426c2aa9e8f95c
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,3,1,4.93498273,1679762616,Regular,90c5d3556a5f1460a9d430eb597f49bc1c3cc454a8a5764ce90e8028a33534cf
d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f,1,15,1,4.93498273,1679762616,Regular,8288a277641cc42b21b6a0dc25bb44b02ab66c733dd443bccab5e3ca235a5ddf
