tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,22,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,24,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,25,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,26,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,27,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,28,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,29,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,30,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,31,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,32,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,33,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,34,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
111546b5d654f3f4f3b3adc2eee58ac5cde6c388d41981f97fec9cd459fb8f1c,-1,0,1,2.12239262,1665236706,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
50d1e8566330823c4c5b005c3a682f47bf6413cdeb7e900d0200e1bdcf6b64b1,-1,0,1,2.12239262,1665236685,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
05a47e927036f439c48cac859071e71aacce2450a14103d47868b6dd925af5fd,-1,0,1,2.12239262,1665236352,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
087ee85fb98c6f3b8fbd01dac3913fb88f6e50250b08e538101c6f441bb46815,-1,0,1,2.12239262,1665236352,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
09a83d95d09c5d2c4dbee0090247ff79a6ac8c76a45b3144d3ef5f8451d3cb9b,-1,0,1,2.12239262,1665236352,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
2fa07f6d274e360c43930d8c087b93a7c327523b1e60f8e4b88ad9e55716e871,-1,0,1,2.12239262,1665236281,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
e184356325da6c6e76ecca64e39831af71593837ec4b432a5f09afaa128e0975,-1,0,1,2.12239262,1665236281,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
008f8c517150cb2f03a03339f683e7295a8b74d5b92474973eecd366f0fcf45c,-1,0,1,2.12239262,1665236230,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
fe714def82948ed61a1da7145ede8f8d32b7336e630c73857aa257a384b3af81,-1,0,1,2.12239262,1665236230,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
436c8709bc15699792e8a94ff4a4a833c555f73d7350b3720bca978bb5ac51eb,-1,0,1,2.12239262,1665235652,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
61be82c96a11e2d2526dbf1c66bb7f2ef6f6d2c2fad2a430c1273d95acad15f7,-1,0,1,2.12239262,1665235652,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
768b2797c4df5615bc5d90ca65aa54c4e2c53178f59db68dbc02319eb2fac940,-1,0,1,2.12239262,1665235652,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
942b10caec7ce30f93a5a22be59f1a48bdacb7c45854150de885a191a92ccb2f,-1,0,1,2.12239262,1665235652,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
e1a79ecaed59749bc08122d6803825364e788f36abf784a8f21d5b37e6238602,-1,0,1,2.12239262,1665235652,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
c45dca8d16d17267b5dc09f51703d2e4c44343c9b07f4f0c023735dc7ef84df0,-1,0,1,2.12239262,1665233627,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
973b9ac16fb62a8fdbbfba975fd2709a9ba27ef5c824afe3aa202eb25119139f,-1,0,1,2.12239262,1665232178,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
54b7119c1f9a0682e1b3f82638ff2e60ad0a223c5e8fcf048582a02740661919,-1,0,1,2.12239262,1665232082,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
75bfe945e134955b982c23a550d15c8c183791349839f7edbd069d3da1a05171,-1,0,1,2.12239262,1665228661,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d17e2931394b95a3b07e0ceb4064bfcc4b1d4b70296ff93e543ff8a4a0ccd07a,-1,0,1,2.12239262,1665228661,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
184e93fd46c2ee5118e541ef7f4b67564cf0227518f3e8115237bd96a534c34e,-1,0,1,2.12239262,1665227911,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
0d14252a69f1c1e95c3999d66208f0a949f291b82483e89bbe474ae3667a490d,-1,0,1,2.12239262,1665226628,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
c23e4e5b2bd02a5552ff266a77c47ac535c6535756e45bbd099add80b556c40f,-1,0,1,2.12239262,1665225746,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
e5e883cf0283d467707b243bad86f9fa2578e62af99d0a9ca913e030ae59d746,-1,0,1,2.12239262,1665225746,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
bc29557e64513ca14a4e0c019b1f0cd199ee68a2aee2a531d9273b1eeede424a,-1,0,1,2.12239262,1665223903,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
4d65695a716913762e26a87e21145ed2aa019ff2ee2711057c5e54f29f414ce3,-1,0,1,2.12239262,1665223530,Ticket,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,25,1,2.12239262,1665211728,Regular,e184356325da6c6e76ecca64e39831af71593837ec4b432a5f09afaa128e0975
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,14,1,2.12239262,1665211728,Regular,436c8709bc15699792e8a94ff4a4a833c555f73d7350b3720bca978bb5ac51eb
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,20,1,2.12239262,1665211728,Regular,61be82c96a11e2d2526dbf1c66bb7f2ef6f6d2c2fad2a430c1273d95acad15f7
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,5,1,2.12239262,1665211728,Regular,05a47e927036f439c48cac859071e71aacce2450a14103d47868b6dd925af5fd
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,43,1,2.12239262,1665211728,Regular,c23e4e5b2bd02a5552ff266a77c47ac535c6535756e45bbd099add80b556c40f
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,35,1,2.12239262,1665211728,Regular,e1a79ecaed59749bc08122d6803825364e788f36abf784a8f21d5b37e6238602
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,17,1,2.12239262,1665211728,Regular,184e93fd46c2ee5118e541ef7f4b67564cf0227518f3e8115237bd96a534c34e
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,19,1,2.12239262,1665211728,Regular,942b10caec7ce30f93a5a22be59f1a48bdacb7c45854150de885a191a92ccb2f
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,37,1,2.12239262,1665211728,Regular,111546b5d654f3f4f3b3adc2eee58ac5cde6c388d41981f97fec9cd459fb8f1c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,36,1,2.12239262,1665211728,Regular,4d65695a716913762e26a87e21145ed2aa019ff2ee2711057c5e54f29f414ce3
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,44,1,2.12239262,1665211728,Regular,fe714def82948ed61a1da7145ede8f8d32b7336e630c73857aa257a384b3af81
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,49,1,2.12239262,1665211728,Regular,0d14252a69f1c1e95c3999d66208f0a949f291b82483e89bbe474ae3667a490d
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,24,1,2.12239262,1665211728,Regular,087ee85fb98c6f3b8fbd01dac3913fb88f6e50250b08e538101c6f441bb46815
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,2,1,2.12239262,1665211728,Regular,09a83d95d09c5d2c4dbee0090247ff79a6ac8c76a45b3144d3ef5f8451d3cb9b
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,13,1,2.12239262,1665211728,Regular,d17e2931394b95a3b07e0ceb4064bfcc4b1d4b70296ff93e543ff8a4a0ccd07a
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,16,1,2.12239262,1665211728,Regular,768b2797c4df5615bc5d90ca65aa54c4e2c53178f59db68dbc02319eb2fac940
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,47,1,2.12239262,1665211728,Regular,bc29557e64513ca14a4e0c019b1f0cd199ee68a2aee2a531d9273b1eeede424a
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,22,1,2.12239262,1665211728,Regular,c45dca8d16d17267b5dc09f51703d2e4c44343c9b07f4f0c023735dc7ef84df0
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,27,1,2.12239262,1665211728,Regular,54b7119c1f9a0682e1b3f82638ff2e60ad0a223c5e8fcf048582a02740661919
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,39,1,2.12239262,1665211728,Regular,e5e883cf0283d467707b243bad86f9fa2578e62af99d0a9ca913e030ae59d746
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,1,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,3,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,4,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,6,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,8,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,9,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,10,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,11,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,18,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,21,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,23,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,28,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,29,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,30,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,31,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,32,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,33,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,34,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,38,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,40,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,41,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,42,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,45,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,46,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,48,1,2.12239262,1665211728,Regular,d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,12,1,2.12239262,1665211728,Regular,75bfe945e134955b982c23a550d15c8c183791349839f7edbd069d3da1a05171
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,7,1,2.12239262,1665211728,Regular,008f8c517150cb2f03a03339f683e7295a8b74d5b92474973eecd366f0fcf45c
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,0,1,2.12239262,1665211728,Regular,973b9ac16fb62a8fdbbfba975fd2709a9ba27ef5c824afe3aa202eb25119139f
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,15,1,2.12239262,1665211728,Regular,2fa07f6d274e360c43930d8c087b93a7c327523b1e60f8e4b88ad9e55716e871
5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e,1,26,1,2.12239262,1665211728,Regular,50d1e8566330823c4c5b005c3a682f47bf6413cdeb7e900d0200e1bdcf6b64b1
