tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7d9def47f1a2d6166e52af2b3e865f5aa330073344b45eb061a0eb74ccece9,-1,1,1,1.96700202,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
da7d9def47f1a2d6166e52af2b3e865f5aa330073344b45eb061a0eb74ccece9,-1,0,1,0.03305218,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
db81c35487f2eb1dd98c1b376720c51c5221f064c39fc884586f9db1f0ee6f42,-1,1,1,1.96700202,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
db81c35487f2eb1dd98c1b376720c51c5221f064c39fc884586f9db1f0ee6f42,-1,0,1,0.03305218,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
4159b38b1e6eb3d289f917fb81497ad039b493d606598e89f15a9bac0be6c4ca,-1,1,1,1.96700202,1661564151,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
4159b38b1e6eb3d289f917fb81497ad039b493d606598e89f15a9bac0be6c4ca,-1,0,1,0.03305218,1661564151,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e12e73fb312c6c0bcb1b29ece787feabac0fad6e338247cdaf529596b107d4d6,-1,1,1,1.96700202,1661564151,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e12e73fb312c6c0bcb1b29ece787feabac0fad6e338247cdaf529596b107d4d6,-1,0,1,0.03305218,1661564151,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2989e0d8f220b07fdfb3d30f55047407054b99c39f01eb764953c62d90ff00d0,-1,1,1,1.96700202,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2989e0d8f220b07fdfb3d30f55047407054b99c39f01eb764953c62d90ff00d0,-1,0,1,0.03305218,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
833a054a4ba9ef8398ccb45892c0c2aac9a90798b62eeff999b57ad1e316250f,-1,1,1,1.96700202,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
833a054a4ba9ef8398ccb45892c0c2aac9a90798b62eeff999b57ad1e316250f,-1,0,1,0.03305218,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c54c5e876c8affbe041598c7298f88075cc08f30bffb79c743e5615983708743,-1,0,1,0.03305218,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c54c5e876c8affbe041598c7298f88075cc08f30bffb79c743e5615983708743,-1,1,1,1.96700202,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
d9f9cb8f617c7f418f35c904374e027819f897c0bbe516280a9bb213caf363f5,-1,1,1,1.96700202,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
d9f9cb8f617c7f418f35c904374e027819f897c0bbe516280a9bb213caf363f5,-1,0,1,0.03305218,1661564044,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
07cbfc45535b34fe9863474798b810be8108bd0793012ea868f2452f85947535,-1,1,1,1.96700202,1661545332,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
07cbfc45535b34fe9863474798b810be8108bd0793012ea868f2452f85947535,-1,0,1,0.03305218,1661545332,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
14d1aa2cbe71e6c0d6a930aa430993f0a4fa41a401d0411d32c0c169a23ad29e,-1,0,1,0.03305218,1661545291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
14d1aa2cbe71e6c0d6a930aa430993f0a4fa41a401d0411d32c0c169a23ad29e,-1,1,1,1.96700202,1661545291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
068cd2fada82171e00d05560479842fc28624c581c9a3794b09f2f8c52b0b033,-1,0,1,0.03305218,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
068cd2fada82171e00d05560479842fc28624c581c9a3794b09f2f8c52b0b033,-1,1,1,1.96700202,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
db96c7fa95ba3750133de428a95e9334cd8978c79eebcc1a9e3a79e81aaf046d,-1,1,1,1.96700202,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
db96c7fa95ba3750133de428a95e9334cd8978c79eebcc1a9e3a79e81aaf046d,-1,0,1,0.03305218,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f7ab21c75881430706a4ddb70c4183298cf149343d2da7e1478caadf51515d42,-1,0,1,0.03305218,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f7ab21c75881430706a4ddb70c4183298cf149343d2da7e1478caadf51515d42,-1,1,1,1.96700202,1661545025,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1e939928cd8a791522ab025bd4a97713074d18380abcec3a68a2c813db35ecc8,-1,1,1,1.96700202,1661544535,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1e939928cd8a791522ab025bd4a97713074d18380abcec3a68a2c813db35ecc8,-1,0,1,0.03305218,1661544535,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b6344e1e2633b5a06ce395ca43046a8fdf69660e6e429302bec5e578e08b2f96,-1,0,1,0.03305218,1661544535,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b6344e1e2633b5a06ce395ca43046a8fdf69660e6e429302bec5e578e08b2f96,-1,1,1,1.96700202,1661544535,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
78f4ae62c06c1750b39b2be25e3a58cc00e2aee83e3e17f4c17f1e7750921a09,-1,1,1,1.96700202,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
78f4ae62c06c1750b39b2be25e3a58cc00e2aee83e3e17f4c17f1e7750921a09,-1,0,1,0.03305218,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ad8492012295bb1f0c70107b85930b86cfebf2f8092a22c403427b620ff1bc78,-1,0,1,0.03305218,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ad8492012295bb1f0c70107b85930b86cfebf2f8092a22c403427b620ff1bc78,-1,1,1,1.96700202,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
cc9a544c2fea74dc6b9035acf351744425d7986cf91f58e53f4779094c76a4f0,-1,1,1,1.96700202,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
cc9a544c2fea74dc6b9035acf351744425d7986cf91f58e53f4779094c76a4f0,-1,0,1,0.03305218,1661544496,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6880f627574791ce1ba9e9f556eed69144dcabe145c1524a77ed5f2147880a8a,-1,1,1,1.96700202,1661544421,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6880f627574791ce1ba9e9f556eed69144dcabe145c1524a77ed5f2147880a8a,-1,0,1,0.03305218,1661544421,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
801002270830f93fca080a91023c858206cdd6bca9eaef0947ecaa80551d46fe,-1,0,1,0.03305218,1661544421,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
801002270830f93fca080a91023c858206cdd6bca9eaef0947ecaa80551d46fe,-1,1,1,1.96700202,1661544421,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ad3d2a3756eb72163bbe28c6a5661916bb2a5c0311bcef8ced4d866a274c8416,-1,1,1,1.96700202,1661543964,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ad3d2a3756eb72163bbe28c6a5661916bb2a5c0311bcef8ced4d866a274c8416,-1,0,1,0.03305218,1661543964,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
598b50a577beabf8a9501a07822c9874bb66dcc515deade739ebf8a494a8d972,-1,1,1,1.96700202,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
598b50a577beabf8a9501a07822c9874bb66dcc515deade739ebf8a494a8d972,-1,0,1,0.03305218,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
987d1cf018181f4fa16dac7ab7d235102e1141dd39264bb6a7dbaacee20c4414,-1,0,1,0.03305218,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
987d1cf018181f4fa16dac7ab7d235102e1141dd39264bb6a7dbaacee20c4414,-1,1,1,1.96700202,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b0623fba822818f753fb6a62c2f08818ebf9464d39c585d89d21f503e84cd05c,-1,0,1,0.03305218,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b0623fba822818f753fb6a62c2f08818ebf9464d39c585d89d21f503e84cd05c,-1,1,1,1.96700202,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
bbea127fed0ebeac28bea69838afcc956c1d64df3e4c2853ae5581047a58c903,-1,1,1,1.96700202,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
bbea127fed0ebeac28bea69838afcc956c1d64df3e4c2853ae5581047a58c903,-1,0,1,0.03305218,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
cdb69d87000cc0a6313f2f201dea7338adb76d864990de3e886e522470299413,-1,1,1,1.96700202,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
cdb69d87000cc0a6313f2f201dea7338adb76d864990de3e886e522470299413,-1,0,1,0.03305218,1661543883,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2cedf8c284326f8101f6161ab49be02280881de91526f6e6f80f0cf88fbc6ce7,-1,1,1,1.96700202,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2cedf8c284326f8101f6161ab49be02280881de91526f6e6f80f0cf88fbc6ce7,-1,0,1,0.03305218,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3ee370d76e908525a487baf247e7e8635992677b0c580dee206b39ac94945aea,-1,1,1,1.96700202,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3ee370d76e908525a487baf247e7e8635992677b0c580dee206b39ac94945aea,-1,0,1,0.03305218,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
789070fec0dbdc209e861f64d5d379270dad29b8c615da247e2e676aa302b2ca,-1,0,1,0.03305218,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
789070fec0dbdc209e861f64d5d379270dad29b8c615da247e2e676aa302b2ca,-1,1,1,1.96700202,1661543336,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
164f3fd1117958dddb36029aa29f0b2e1538d951b9cb4ce7622fc000f2e080e5,-1,1,1,1.96700202,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
164f3fd1117958dddb36029aa29f0b2e1538d951b9cb4ce7622fc000f2e080e5,-1,0,1,0.03305218,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2a60135c78b505331cb59e2501667e9dd9be2da59a20a349f88913b78ec991a7,-1,1,1,1.96700202,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2a60135c78b505331cb59e2501667e9dd9be2da59a20a349f88913b78ec991a7,-1,0,1,0.03305218,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b87b85bb9b26a05f63c7252d795f39e2ac6431e622e0b59c8723dbc176162777,-1,1,1,1.96700202,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b87b85bb9b26a05f63c7252d795f39e2ac6431e622e0b59c8723dbc176162777,-1,0,1,0.03305218,1661543267,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
23556449e7690ab128aec6a6aee42a523f02eb7c31fd02b0c54ac323b4174665,-1,0,1,0.03305218,1661543034,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
23556449e7690ab128aec6a6aee42a523f02eb7c31fd02b0c54ac323b4174665,-1,1,1,1.96700202,1661543034,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8d4498dedec5fc2aa2e6ff9a27e2420f1b9d35860eaf4378c9ada6fa0e9ec2f8,-1,0,1,0.03305218,1661543034,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8d4498dedec5fc2aa2e6ff9a27e2420f1b9d35860eaf4378c9ada6fa0e9ec2f8,-1,1,1,1.96700202,1661543034,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2b9c50ed822c93df971528d8ace2a2176fd5a9fa6307a6d8980b47ea74008647,-1,0,1,0.03305218,1661542942,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2b9c50ed822c93df971528d8ace2a2176fd5a9fa6307a6d8980b47ea74008647,-1,1,1,1.96700202,1661542942,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c324052929ea65a409424db18a0acea9050fbbf6ddc2db14777bdd8aa29eb88e,-1,0,1,0.03305218,1661542565,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c324052929ea65a409424db18a0acea9050fbbf6ddc2db14777bdd8aa29eb88e,-1,1,1,1.96700202,1661542565,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c559ef34740aec0ee1e54c0c117ea05534084e7a103d5e9e7b8d8482990decdb,-1,0,1,0.03305218,1661542565,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c559ef34740aec0ee1e54c0c117ea05534084e7a103d5e9e7b8d8482990decdb,-1,1,1,1.96700202,1661542565,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3faecb03ba6526e1aa3de79c57c47f5500dcfe65e1999f6fa5242721fa52542b,-1,1,1,1.96700202,1661542484,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3faecb03ba6526e1aa3de79c57c47f5500dcfe65e1999f6fa5242721fa52542b,-1,0,1,0.03305218,1661542484,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c0b3ece87263e84d2d2c82ba4612e3096b03f1cd54abb44577c726b770d68d43,-1,0,1,0.03305218,1661542484,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c0b3ece87263e84d2d2c82ba4612e3096b03f1cd54abb44577c726b770d68d43,-1,1,1,1.96700202,1661542484,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
272652d19897bad6b95d4f6fb8a58b116712b535b79683b5eaaf6627840493cc,-1,1,1,1.96700202,1661542376,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
272652d19897bad6b95d4f6fb8a58b116712b535b79683b5eaaf6627840493cc,-1,0,1,0.03305218,1661542376,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
53efa90fff214dfa7c99eb7c48e00fe2dc74b76bd313773a95135382d544ce28,-1,0,1,0.03305218,1661542376,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
53efa90fff214dfa7c99eb7c48e00fe2dc74b76bd313773a95135382d544ce28,-1,1,1,1.96700202,1661542376,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6f2e49d75179327c971f30ecbff2cd7f34414e357a0bcd95bd780dfe5226b483,-1,1,1,1.96700202,1661542291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6f2e49d75179327c971f30ecbff2cd7f34414e357a0bcd95bd780dfe5226b483,-1,0,1,0.03305218,1661542291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f2ce70c8bf170c5ef703aaec55585f9bbadfa10d7dedb996ab673b288e0b7b69,-1,1,1,1.96700202,1661542291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f2ce70c8bf170c5ef703aaec55585f9bbadfa10d7dedb996ab673b288e0b7b69,-1,0,1,0.03305218,1661542291,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
65ed3714f1150be0e1208a047b78e5ee62e78621d8ab5bfba02520aa88f3b0ba,-1,1,1,1.96700202,1661541533,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
65ed3714f1150be0e1208a047b78e5ee62e78621d8ab5bfba02520aa88f3b0ba,-1,0,1,0.03305218,1661541533,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
25d587276c0aed992ba3de56da9e049d001b8d2db436d24a8da762df7136d77f,-1,1,1,1.96700202,1661537911,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
25d587276c0aed992ba3de56da9e049d001b8d2db436d24a8da762df7136d77f,-1,0,1,0.03305218,1661537911,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
925c7bdc4347559566ea3036b07ac7b6a07742af7200d6f9e96221e00557eded,-1,0,1,0.03305218,1661537911,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
925c7bdc4347559566ea3036b07ac7b6a07742af7200d6f9e96221e00557eded,-1,1,1,1.96700202,1661537911,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
795df1195b7f01e1daf968c79ac7dea5b909155fcb4cf32e3aeba9633da73587,-1,1,1,1.96700202,1661536465,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
795df1195b7f01e1daf968c79ac7dea5b909155fcb4cf32e3aeba9633da73587,-1,0,1,0.03305218,1661536465,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
62057eb4cd0ec4837353da613da59ded2665266b08db8b3a0cd81ea0740b48e2,-1,1,1,1.96700202,1661533497,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
62057eb4cd0ec4837353da613da59ded2665266b08db8b3a0cd81ea0740b48e2,-1,0,1,0.03305218,1661533497,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
5689861dc8aec4a52c183222630f18ddd425728ce5f976dc4326921f898e11bc,-1,0,1,0.03305218,1661530099,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
