tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7c11152a513f2cbfa0533d205b36c56404822b0b55d1683f73be9f6f73cde2,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
3f7c11152a513f2cbfa0533d205b36c56404822b0b55d1683f73be9f6f73cde2,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
591a9e86a6f710d2a152821b791a63047896b2e4f35d5d8cddf7c67fecaa9d2e,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
591a9e86a6f710d2a152821b791a63047896b2e4f35d5d8cddf7c67fecaa9d2e,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
60a213d835b383ce90a33e798a5cc9b9565bb77ab8922f6586d7af782165cb08,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
60a213d835b383ce90a33e798a5cc9b9565bb77ab8922f6586d7af782165cb08,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
a938e1fd3f9fe2384126f2c856c75e970d3ed6868caca0315f473a8ee1cfd827,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
a938e1fd3f9fe2384126f2c856c75e970d3ed6868caca0315f473a8ee1cfd827,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
af6aafba8129477a27a32933fab84142864132dbdbbb8cd67fb2477daa26de83,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
af6aafba8129477a27a32933fab84142864132dbdbbb8cd67fb2477daa26de83,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
dba77da4709e7bbe41742a0919520d61f43f961c3c152cae453f8735e720a45b,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
dba77da4709e7bbe41742a0919520d61f43f961c3c152cae453f8735e720a45b,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
dc0683ddee8274a477eed4990c140f5562618931ab823e2fab4d5fe58251bb3b,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
dc0683ddee8274a477eed4990c140f5562618931ab823e2fab4d5fe58251bb3b,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
e63970facd8e69dcecc9e7dfb857d6e2ba14acc132c4862c3ea75dc38264dca4,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
e63970facd8e69dcecc9e7dfb857d6e2ba14acc132c4862c3ea75dc38264dca4,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
eeb6adf023e3515d22f13372ef72d4d0be0f985cabcfae022df6e02d0d0acff8,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
eeb6adf023e3515d22f13372ef72d4d0be0f985cabcfae022df6e02d0d0acff8,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
f2d563e1f7aa565e8bc7cbe6ed9cfe540a4b005e9e815ed6cdb1eccbf19cece4,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
f2d563e1f7aa565e8bc7cbe6ed9cfe540a4b005e9e815ed6cdb1eccbf19cece4,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
fe31989c2250f71bdcafcf3da65dd4f0c7bde08c90342fcb282184f04bc88f7d,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
fe31989c2250f71bdcafcf3da65dd4f0c7bde08c90342fcb282184f04bc88f7d,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,25,1,3.56693976,1676254650,Regular,08a50a6986320ef02b4de1c9808ab27e1da5d7a07707b2015916e2fb122356f7
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,9,1,3.56693976,1676254650,Regular,eeb6adf023e3515d22f13372ef72d4d0be0f985cabcfae022df6e02d0d0acff8
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,24,1,0.03419267,1676254650,Regular,08a50a6986320ef02b4de1c9808ab27e1da5d7a07707b2015916e2fb122356f7
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,28,1,0.03419267,1676254650,Regular,af6aafba8129477a27a32933fab84142864132dbdbbb8cd67fb2477daa26de83
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,31,1,3.56693976,1676254650,Regular,a938e1fd3f9fe2384126f2c856c75e970d3ed6868caca0315f473a8ee1cfd827
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,29,1,3.56693976,1676254650,Regular,af6aafba8129477a27a32933fab84142864132dbdbbb8cd67fb2477daa26de83
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,21,1,3.56693976,1676254650,Regular,e63970facd8e69dcecc9e7dfb857d6e2ba14acc132c4862c3ea75dc38264dca4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,26,1,0.03419267,1676254650,Regular,591a9e86a6f710d2a152821b791a63047896b2e4f35d5d8cddf7c67fecaa9d2e
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,20,1,0.03419267,1676254650,Regular,e63970facd8e69dcecc9e7dfb857d6e2ba14acc132c4862c3ea75dc38264dca4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,27,1,3.56693976,1676254650,Regular,591a9e86a6f710d2a152821b791a63047896b2e4f35d5d8cddf7c67fecaa9d2e
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,14,1,0.03419267,1676254650,Regular,9669d85b262fb035e2d079bc7b05cdfe0346ae06894fe13e5f33680d61cf7858
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,6,1,0.03419267,1676254650,Regular,fe31989c2250f71bdcafcf3da65dd4f0c7bde08c90342fcb282184f04bc88f7d
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,15,1,3.56693976,1676254650,Regular,9669d85b262fb035e2d079bc7b05cdfe0346ae06894fe13e5f33680d61cf7858
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,7,1,3.56693976,1676254650,Regular,fe31989c2250f71bdcafcf3da65dd4f0c7bde08c90342fcb282184f04bc88f7d
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,11,1,3.56693976,1676254650,Regular,3f7c11152a513f2cbfa0533d205b36c56404822b0b55d1683f73be9f6f73cde2
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,34,1,0.03419267,1676254650,Regular,60a213d835b383ce90a33e798a5cc9b9565bb77ab8922f6586d7af782165cb08
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,10,1,0.03419267,1676254650,Regular,3f7c11152a513f2cbfa0533d205b36c56404822b0b55d1683f73be9f6f73cde2
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,35,1,3.56693976,1676254650,Regular,60a213d835b383ce90a33e798a5cc9b9565bb77ab8922f6586d7af782165cb08
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,5,1,3.56693976,1676254650,Regular,0c4828cead58194756b675fd610ff8a8a3c3c9b9682272e281459b79b506447f
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,12,1,0.03419267,1676254650,Regular,f2d563e1f7aa565e8bc7cbe6ed9cfe540a4b005e9e815ed6cdb1eccbf19cece4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,4,1,0.03419267,1676254650,Regular,0c4828cead58194756b675fd610ff8a8a3c3c9b9682272e281459b79b506447f
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,13,1,3.56693976,1676254650,Regular,f2d563e1f7aa565e8bc7cbe6ed9cfe540a4b005e9e815ed6cdb1eccbf19cece4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,39,1,3.56693976,1676254650,Regular,dba77da4709e7bbe41742a0919520d61f43f961c3c152cae453f8735e720a45b
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,36,1,0.03419267,1676254650,Regular,dc0683ddee8274a477eed4990c140f5562618931ab823e2fab4d5fe58251bb3b
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,38,1,0.03419267,1676254650,Regular,dba77da4709e7bbe41742a0919520d61f43f961c3c152cae453f8735e720a45b
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,37,1,3.56693976,1676254650,Regular,dc0683ddee8274a477eed4990c140f5562618931ab823e2fab4d5fe58251bb3b
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,23,1,3.56693976,1676254650,Regular,d81564004f020480158133b4aa3240e50f176687ed2e26224d81fedcb8652db4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,33,1,3.56693976,1676254650,Regular,7a8f1a34e6f44531bfc9d81566f9444251625b5c38eb06d79e1d4242b983f1f9
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,32,1,0.03419267,1676254650,Regular,7a8f1a34e6f44531bfc9d81566f9444251625b5c38eb06d79e1d4242b983f1f9
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,30,1,0.03419267,1676254650,Regular,a938e1fd3f9fe2384126f2c856c75e970d3ed6868caca0315f473a8ee1cfd827
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,19,1,3.56693976,1676254650,Regular,70882807611f6c01825213d54d73ca38f5107678518e446e480a622080a0fb23
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,18,1,0.03419267,1676254650,Regular,70882807611f6c01825213d54d73ca38f5107678518e446e480a622080a0fb23
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,1,1,3.56693976,1676254650,Regular,f94bd1eb98e70e32474c1a4555824a5fe078942196321784e36c8658496066d5
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,0,1,0.03419267,1676254650,Regular,f94bd1eb98e70e32474c1a4555824a5fe078942196321784e36c8658496066d5
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,3,1,3.56693976,1676254650,Regular,2cc75df038e58ee9c9c6e1810df2d26ad73bae9a5c004a04fe42435cb9734bfb
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,2,1,0.03419267,1676254650,Regular,2cc75df038e58ee9c9c6e1810df2d26ad73bae9a5c004a04fe42435cb9734bfb
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,17,1,3.56693976,1676254650,Regular,a8669be909acec6c0cba0baa169cda9dfae79a917eaf4d1c21124174b03b46a9
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,16,1,0.03419267,1676254650,Regular,a8669be909acec6c0cba0baa169cda9dfae79a917eaf4d1c21124174b03b46a9
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,22,1,0.03419267,1676254650,Regular,d81564004f020480158133b4aa3240e50f176687ed2e26224d81fedcb8652db4
e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b,1,8,1,0.03419267,1676254650,Regular,eeb6adf023e3515d22f13372ef72d4d0be0f985cabcfae022df6e02d0d0acff8
