tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6063b657347a073ac119dd25c1b8ec4af6b9864613275c662618eb9d295be5,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
df6063b657347a073ac119dd25c1b8ec4af6b9864613275c662618eb9d295be5,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e41be7e8c1901c9464594399141faaa69006ffee859382633160e83e23fd97fe,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e41be7e8c1901c9464594399141faaa69006ffee859382633160e83e23fd97fe,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e70ec7aaa7d899b92463beef78629c7488d6bd6fa6ae81ec15f006daccf46997,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e70ec7aaa7d899b92463beef78629c7488d6bd6fa6ae81ec15f006daccf46997,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
4711e693fb3f1131fc05d1506afc1f586bbb5a13ccb1177c13e0ffd94d48acad,-1,0,1,0.03508176,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
4711e693fb3f1131fc05d1506afc1f586bbb5a13ccb1177c13e0ffd94d48acad,-1,1,1,4.1131744,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c37ad8cf7b7f22d4d1f56711b1e790cdd25e7e583226f2b5a282647ebd6077ce,-1,1,1,4.1131744,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c37ad8cf7b7f22d4d1f56711b1e790cdd25e7e583226f2b5a282647ebd6077ce,-1,0,1,0.03508176,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
fc59fe405b201bace41500c055676d92db9288d325af597a1b6d02a6ab008777,-1,1,1,4.1131744,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
fc59fe405b201bace41500c055676d92db9288d325af597a1b6d02a6ab008777,-1,0,1,0.03508176,1675463491,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
17c49a029b73a5d57f689bb3c2891db84dd3a223a2c785e42eea12518b78c8ac,-1,0,1,0.03508176,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
17c49a029b73a5d57f689bb3c2891db84dd3a223a2c785e42eea12518b78c8ac,-1,1,1,4.1131744,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
66f61b63528387ac577e203ce24e9330ad616514b7ffffd44fa13b9da5bd62ca,-1,1,1,4.1131744,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
66f61b63528387ac577e203ce24e9330ad616514b7ffffd44fa13b9da5bd62ca,-1,0,1,0.03508176,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9dba8f643102c5750537026de8d1da22a38c49e1af05305c2994fe3ffc0b3fb3,-1,0,1,0.03508176,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9dba8f643102c5750537026de8d1da22a38c49e1af05305c2994fe3ffc0b3fb3,-1,1,1,4.1131744,1675462756,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
119d56275a68890488a9407f8809367ee29708728b3e6177d81530c6ed52a08a,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
119d56275a68890488a9407f8809367ee29708728b3e6177d81530c6ed52a08a,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
21b2ceeb499a5e117b71bb9091e7af6c4f65147472f8b654cd86a0142f4613fd,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
21b2ceeb499a5e117b71bb9091e7af6c4f65147472f8b654cd86a0142f4613fd,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2a09689982c0d60232eed0fb070670f03b8f7a91bf169a1f8888b13b56692b84,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2a09689982c0d60232eed0fb070670f03b8f7a91bf169a1f8888b13b56692b84,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
30d14840478a475892447be1b3717d9371bda0f0a7d56e07df5fe84af63e7d17,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
30d14840478a475892447be1b3717d9371bda0f0a7d56e07df5fe84af63e7d17,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
37d4640214b232056752da804105bc096a0ce58f44e460e2d48a4123c56657d8,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
37d4640214b232056752da804105bc096a0ce58f44e460e2d48a4123c56657d8,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3ee4781b2391b975d16c831ccb41f5328ef080170a30718746f5a894706dcc46,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3ee4781b2391b975d16c831ccb41f5328ef080170a30718746f5a894706dcc46,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
4df4aa3f351f59e90a53eaf42582caaa33629f97039533ec79d3056fd6a2bede,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
4df4aa3f351f59e90a53eaf42582caaa33629f97039533ec79d3056fd6a2bede,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
564872ca3d95acba6c6c40eb1e2e2c8dba5c8b76f635ec33b7f7f7becab95b59,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
564872ca3d95acba6c6c40eb1e2e2c8dba5c8b76f635ec33b7f7f7becab95b59,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
566df05cd07e6e033444328b44217256507d7759713fd46ebdd552e6d814160a,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
566df05cd07e6e033444328b44217256507d7759713fd46ebdd552e6d814160a,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
58b55f975fddd8ea912626b705f08fa9d283e39cec77a29112b6d7872aab792c,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
58b55f975fddd8ea912626b705f08fa9d283e39cec77a29112b6d7872aab792c,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
6eda3c9b23b54dfd78740bc5da42de6aacd57b70a6234572391508d80db3f3a7,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
6eda3c9b23b54dfd78740bc5da42de6aacd57b70a6234572391508d80db3f3a7,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
746b920892d46490a1102181131fb7071f5786794d374e04a35ffb6a94732f4a,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
746b920892d46490a1102181131fb7071f5786794d374e04a35ffb6a94732f4a,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
76786b64f2ae0b90b456c069bba092f580567baabb8231403d8a9df043342a37,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
76786b64f2ae0b90b456c069bba092f580567baabb8231403d8a9df043342a37,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
86a3efab1f744c0ed7f71ca1ff53d7f8c9785e340f9128309c6492564aaf8e08,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
86a3efab1f744c0ed7f71ca1ff53d7f8c9785e340f9128309c6492564aaf8e08,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3325055f672ee08fb1ac37828ee7edac5bcbf4e57a4e01e1e19196f99aad399,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3325055f672ee08fb1ac37828ee7edac5bcbf4e57a4e01e1e19196f99aad399,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
bb4505d656202c4b905918fb885e43766f8d5d5badcb9fe3ae2ee53c13cb2f00,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
bb4505d656202c4b905918fb885e43766f8d5d5badcb9fe3ae2ee53c13cb2f00,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c602f13ad15621b2f216545262e2099e602f50a6fedd5d1c98498045f6aa867e,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c602f13ad15621b2f216545262e2099e602f50a6fedd5d1c98498045f6aa867e,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
dd4f15ee85ed68c32e0f24a6c9b8d8cd7fb18c212f0eb88aaf1fd7fdde9ef14c,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
dd4f15ee85ed68c32e0f24a6c9b8d8cd7fb18c212f0eb88aaf1fd7fdde9ef14c,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e595f9df20a1a60f4137d12831f22af88855bde19ddf1daa958d96a1f11babcf,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e595f9df20a1a60f4137d12831f22af88855bde19ddf1daa958d96a1f11babcf,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
f8c567a7784479ac5941263b479b54b64fc6c49b3693922bce2754aa9da85a74,-1,0,1,0.03508176,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
f8c567a7784479ac5941263b479b54b64fc6c49b3693922bce2754aa9da85a74,-1,1,1,4.1131744,1675462735,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
1ad531193e98bba0d81eaf449a7b1832233d2c276bff96ee71d8505e40585165,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
1ad531193e98bba0d81eaf449a7b1832233d2c276bff96ee71d8505e40585165,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
23b7f69da430e44d9b1d439962cdc6ba953229c815bbc55b5b223749e8c35879,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
23b7f69da430e44d9b1d439962cdc6ba953229c815bbc55b5b223749e8c35879,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
263e57def9f7781653853ad1304f88ec6ccfc440ea1d4ea60fdefa26fe1c5fb8,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
263e57def9f7781653853ad1304f88ec6ccfc440ea1d4ea60fdefa26fe1c5fb8,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
37bb085e8eb2764c3857147d1db432d666beaaa0ac6305e36a8fba7c670a4b8f,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
37bb085e8eb2764c3857147d1db432d666beaaa0ac6305e36a8fba7c670a4b8f,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3dd5c6e138c80d78533a332554c06c0f3d645c8a3b43fc2359999d7f6d545937,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3dd5c6e138c80d78533a332554c06c0f3d645c8a3b43fc2359999d7f6d545937,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
59ea2b389cf8d8182a4c00a0676b10345951fd5890c4a14b42d5dee01c8552be,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
59ea2b389cf8d8182a4c00a0676b10345951fd5890c4a14b42d5dee01c8552be,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
69b15be54680a66ca34fe54a4bc0c7ac074c9ad28b2c8d3cc4fcbe2e2b4725ac,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
69b15be54680a66ca34fe54a4bc0c7ac074c9ad28b2c8d3cc4fcbe2e2b4725ac,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
7216539ee3531441c45e0d8443193d95d43b79394bf40faee8fe523942f9bc0e,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
7216539ee3531441c45e0d8443193d95d43b79394bf40faee8fe523942f9bc0e,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
94576e35526b15abae0b0640ed6442238f5749c39e2576f4d2d65c4669cd4d26,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
94576e35526b15abae0b0640ed6442238f5749c39e2576f4d2d65c4669cd4d26,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9d68ad4213878bebe61b76aa36e7cfb23f8e6d0b582adfc8ce9407137ea3abec,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9d68ad4213878bebe61b76aa36e7cfb23f8e6d0b582adfc8ce9407137ea3abec,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a1d51fa87c4ddea3c1f411c7fc974173b216fd32a08149ebfe5fdba3cc9cd4ca,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a1d51fa87c4ddea3c1f411c7fc974173b216fd32a08149ebfe5fdba3cc9cd4ca,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3e129f3b3117e4e71e55647ea0176456af2a2457251bd721c0dbdc8b4690174,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3e129f3b3117e4e71e55647ea0176456af2a2457251bd721c0dbdc8b4690174,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3ecf081cb6c24122db2f67ae46f679a13e797364e668e12db999fa33a3f3969,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a3ecf081cb6c24122db2f67ae46f679a13e797364e668e12db999fa33a3f3969,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b5775915669abec168f1ae6623d86d410b8bb09e75853fbd8bb1e3451f563a0e,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b5775915669abec168f1ae6623d86d410b8bb09e75853fbd8bb1e3451f563a0e,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b72d820dcb69c11415d272be1cd9d347778f7178bdcfd6f450cd82c44beaa4bc,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b72d820dcb69c11415d272be1cd9d347778f7178bdcfd6f450cd82c44beaa4bc,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c0e7a50ed8d2c0a5042cb2ce15bce6ba260dccc882567fd979d7287377dc9aed,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c0e7a50ed8d2c0a5042cb2ce15bce6ba260dccc882567fd979d7287377dc9aed,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c6dc9d67943d2c70d4e9558bf35557d15a74483188452e687660f7c2c9f06302,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c6dc9d67943d2c70d4e9558bf35557d15a74483188452e687660f7c2c9f06302,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
cf1ab6ab6f4d23f89db85b59cc3e2784b976da67269b2f726027b6f68fe7592e,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
cf1ab6ab6f4d23f89db85b59cc3e2784b976da67269b2f726027b6f68fe7592e,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d1d7f21a83181755448a4b375b0f246f0ec763c1c0d93d643ce6f6295dbf7a16,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d1d7f21a83181755448a4b375b0f246f0ec763c1c0d93d643ce6f6295dbf7a16,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
