tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,92,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,138,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,139,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,93,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,140,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,70,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,141,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,94,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,142,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,143,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,95,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,144,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,71,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,145,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,97,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,72,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,98,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,99,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,73,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,100,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,101,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,74,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,102,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,103,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,75,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,104,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,105,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,76,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,106,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,107,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,77,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,108,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,109,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,78,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,110,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,111,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,79,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,112,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,113,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,80,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,114,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,115,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,81,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,116,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,117,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,82,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,118,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,119,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,83,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,120,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,121,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,84,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,122,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,123,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,85,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,124,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,125,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,86,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,126,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,127,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,87,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,128,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,129,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,88,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,130,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,13,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,16,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,22,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,20,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,7,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,5,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,1,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,0,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,14,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,2,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,11,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,17,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,4,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,19,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,3,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,23,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,15,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,9,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,6,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,10,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,8,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,12,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,18,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357,-1,21,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,75,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,76,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,77,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,78,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,79,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,80,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,81,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,82,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,83,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,84,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,85,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,86,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,87,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,88,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,89,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,90,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,91,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,92,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,93,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,94,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,95,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,96,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,97,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,98,1,0.02657034,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,99,1,2.38720433,1719941176,Regular,bfb5708ed237bf116559fafc2dbc2327558b5d5395ef4fd33fd8647c92bb1357
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,0,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,1,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,2,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,3,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
