tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,64,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,65,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,66,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,67,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,68,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,69,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,70,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,71,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,72,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,73,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,74,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,75,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,76,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,77,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,78,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,79,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,80,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,81,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,82,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,83,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,84,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,85,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,86,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,87,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,88,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,89,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,90,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,91,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,92,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,93,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,94,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,95,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,96,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,97,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,98,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,99,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,100,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,101,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,102,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,103,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,104,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,105,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,106,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,107,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,108,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,109,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,110,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,111,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,112,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,113,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,114,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,115,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,116,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,117,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,118,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,119,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,120,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,121,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,122,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,123,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,124,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,125,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,126,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,127,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,128,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,129,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,130,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,131,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,132,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,133,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,134,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,135,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,137,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,138,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,139,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,140,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,141,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,142,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,143,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,144,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,145,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,146,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,147,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,148,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,149,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,150,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,151,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,152,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,153,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,154,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,155,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,156,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,157,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,158,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,159,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,160,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,161,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
