tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,47,1,1.96504,1697798423,Regular,275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,118,1,1.96504,1697798423,Regular,1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,278,1,1.96504,1697798423,Regular,12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,343,1,1.96504,1697798192,Regular,eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e
377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0,1,83,1,1.96504,1696592764,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e,1,83,1,1.96504,1694055848,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861,1,83,1,1.96504,1691354124,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3,1,83,1,1.96504,1688750895,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce,1,83,1,1.96504,1686091682,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347,1,83,1,1.96504,1683449789,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,26,1,1.96504,1683353601,Regular,010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,267,1,1.96504,1683353601,Regular,41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2
41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2,1,83,1,1.96504,1680828444,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006,1,83,1,1.96504,1678215163,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,361,1,1.96504,1677219875,Regular,967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62
b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe,1,83,1,1.96504,1675571131,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62,1,83,1,1.96504,1672851805,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,39,1,1.96504,1670241879,Regular,2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612
2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612,1,83,1,1.96504,1670147381,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,113,1,1.96504,1669290016,Regular,88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738
88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738,1,83,1,1.96504,1667538987,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,144,1,1.96504,1666168439,Regular,798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1
798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1,1,83,1,1.96504,1664919280,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,299,1,1.96504,1664173421,Regular,997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc
997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc,1,83,1,1.96504,1662303060,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,162,1,1.96504,1659945894,Regular,0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976
0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976,1,83,1,1.96504,1659686129,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,126,1,1.96504,1658330966,Regular,211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,36,1,1.96504,1658330966,Regular,f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a
211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a,1,83,1,1.96504,1657147180,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a,1,83,1,1.96504,1654608515,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
