tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,69,1,2.180342,1664506667,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,82,1,2.59929638,1664420510,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,74,1,3.0650921,1664331815,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,25,1,2.17657446,1664249872,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,49,1,2.03798451,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,100,1,2.67346939,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,76,1,3.01524946,1663991898,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,54,1,2.55977778,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,102,1,2.29004395,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,44,1,2.28003204,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,77,1,2.23101153,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,60,1,2.1880494,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,108,1,2.01857628,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,107,1,2.36864379,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,85,1,2.02849722,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,91,1,1.8421478,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,142,1,2.09524531,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,8,1,2.44642958,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,138,1,2.55216124,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,94,1,2.51838901,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,3,1,2.36792664,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,70,1,2.51623412,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,87,1,3.23805244,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,53,1,2.80521779,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,47,1,2.17375901,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,113,1,2.15789941,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,117,1,2.55425609,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,75,1,2.29400284,1662166826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,131,1,1.95039428,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,82,1,2.09200302,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,102,1,2.73311653,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,67,1,2.70318703,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,160,1,2.13158974,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,75,1,2.36204368,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,22,1,2.86568916,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,40,1,2.2551308,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,64,1,2.22922847,1661398675,Regular,0000000000000000000000000000000000000000000000000000000000000000
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,143,1,2.8275944,1661313216,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,13,1,2.73530206,1661225432,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,36,1,2.14328789,1661137527,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,135,1,2.31352575,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,41,1,2.36817516,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,99,1,1.84923977,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,28,1,1.66305801,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,43,1,1.34343332,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,1,1,2.09511905,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,186,1,23.98268069,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
