tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658de09d0ba6308f122ab40e55157e0e4980e9c01e590fe281fa0651b2b8012c,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7bfaab4f06fc642e727f45a3f63c57f277a10d8f52b23d12629e2cd2e7652c35,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7bfaab4f06fc642e727f45a3f63c57f277a10d8f52b23d12629e2cd2e7652c35,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f03c886e3f250f07424778fb35d61a1cbd6da77df1c8293998f8344191f1c6fc,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f03c886e3f250f07424778fb35d61a1cbd6da77df1c8293998f8344191f1c6fc,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0252e462a3f577615b69dd6dd7d13a407fb2448e1018b08d0f00a2f1a0b8386f,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0252e462a3f577615b69dd6dd7d13a407fb2448e1018b08d0f00a2f1a0b8386f,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
66ad5918adc3a9f32372b4d32fec6e741565477036a163cd22f77419bdc99c23,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
66ad5918adc3a9f32372b4d32fec6e741565477036a163cd22f77419bdc99c23,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
6faf68835629ea9e2c40713634a5c357f7b627d2f6c56a20bb2a4bdcf1ff643a,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
6faf68835629ea9e2c40713634a5c357f7b627d2f6c56a20bb2a4bdcf1ff643a,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7c90842b15c08bea0a0f61d05f5ac6424b3ce8efdb739bba07f0a783f5d2ab90,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7c90842b15c08bea0a0f61d05f5ac6424b3ce8efdb739bba07f0a783f5d2ab90,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8c5abb22d3964ff975ccdb7b40de9d972791a16414a7612c101182fba3eba8fa,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8c5abb22d3964ff975ccdb7b40de9d972791a16414a7612c101182fba3eba8fa,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a9d8ce8e67a14b4dad76b6f8dd5a6130bccf50c06ec67bf2b2f0beb3af99b71b,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a9d8ce8e67a14b4dad76b6f8dd5a6130bccf50c06ec67bf2b2f0beb3af99b71b,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c7d2874cea4d7b36028e6f7b421b3fc2b557b220e42c49b6db614e6be1615258,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c7d2874cea4d7b36028e6f7b421b3fc2b557b220e42c49b6db614e6be1615258,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f7d3c294b90cfe6ccfb94c8441ec92ab27eebb1227a3712bbc7fd7a3385658aa,-1,0,1,0.02968128,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f7d3c294b90cfe6ccfb94c8441ec92ab27eebb1227a3712bbc7fd7a3385658aa,-1,1,1,5.25460543,1713804034,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4927ea2b2356bca9419a31c73e05df95620b55131c658db837df19018721da87,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4927ea2b2356bca9419a31c73e05df95620b55131c658db837df19018721da87,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
650597ba2c6693d679c1c4b6909af8a099e1f498abe290d6e539d1468c493668,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
650597ba2c6693d679c1c4b6909af8a099e1f498abe290d6e539d1468c493668,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a348ace2d77a3659e4a618cd3b5e2146291c446fed59dc944afc7d8ef24b6280,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a348ace2d77a3659e4a618cd3b5e2146291c446fed59dc944afc7d8ef24b6280,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a7f993b9a72e4955fef4aab2f9a01ab4363ab1483023a9a3186eaabf79ce1786,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
a7f993b9a72e4955fef4aab2f9a01ab4363ab1483023a9a3186eaabf79ce1786,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ecb718e04ae1c9b1134d15cc9d90704ab99370a126f8552c186c233fb3ac7170,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ecb718e04ae1c9b1134d15cc9d90704ab99370a126f8552c186c233fb3ac7170,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f30ae848e00b628c5ae708cf8532f3163378cee3b19058935828fad1f13afe62,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
f30ae848e00b628c5ae708cf8532f3163378cee3b19058935828fad1f13afe62,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ff2ebb4e10c1feb20f9df3010e38199a015a6f70b867d743f001dde780f518f3,-1,0,1,0.02968128,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ff2ebb4e10c1feb20f9df3010e38199a015a6f70b867d743f001dde780f518f3,-1,1,1,5.25460543,1713803799,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
178e15f72248ce026e8ab7c0a6a0ff4314ec005752b853632fc8baf319a82d24,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
178e15f72248ce026e8ab7c0a6a0ff4314ec005752b853632fc8baf319a82d24,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
1e7bfe68242d34d5c593283f1863c052a4b9eac84e8be17880d01dd7c0134ee5,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
1e7bfe68242d34d5c593283f1863c052a4b9eac84e8be17880d01dd7c0134ee5,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
39fd7f91da408cf8e3b9212d7280c4403b2e566870b50fe6fcd302eae54c7774,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
39fd7f91da408cf8e3b9212d7280c4403b2e566870b50fe6fcd302eae54c7774,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
800e88b7e14d5131bae6df3427c0ede608c0089edca68effecbb05cb15b5bbd1,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
800e88b7e14d5131bae6df3427c0ede608c0089edca68effecbb05cb15b5bbd1,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
96f646e4b441c80e8346815ab3387a9012b1971279e884676f8435b22efe9b86,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
96f646e4b441c80e8346815ab3387a9012b1971279e884676f8435b22efe9b86,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c44629e28706dd8ddbb0c984a9b2d57a7d3b90953c01ef869e8e040452bba776,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c44629e28706dd8ddbb0c984a9b2d57a7d3b90953c01ef869e8e040452bba776,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d53c213fd565cf9af7f2b5fc5014f0967006a0a9bd978be15e8244485e1ae332,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d53c213fd565cf9af7f2b5fc5014f0967006a0a9bd978be15e8244485e1ae332,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d85a527e15edca14c61b33c04dc4d85099d8a6d577126c94a7ff298d84599678,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d85a527e15edca14c61b33c04dc4d85099d8a6d577126c94a7ff298d84599678,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e7fe6916f22ade3684dbba642264649a4aa7b216d9dfe577b02d465d33d3e6ae,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e7fe6916f22ade3684dbba642264649a4aa7b216d9dfe577b02d465d33d3e6ae,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
fd3c84c4d182ee3f2ef4f4f5589e9bf4f6d03e4a88c5b896b095c0dccfafa6bf,-1,0,1,0.02968128,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
