tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,146,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,167,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,147,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,117,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,148,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,154,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,149,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,105,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,150,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,153,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,151,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,118,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,152,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,170,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,164,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,119,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,166,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,120,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,163,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,121,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,106,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,122,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,162,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,123,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,171,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,124,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,161,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,125,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,107,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,126,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,127,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,108,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,128,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,160,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,129,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,109,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,130,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,110,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,131,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,159,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,132,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,111,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,133,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,112,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,134,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,158,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,135,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,169,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,136,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,113,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,137,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,157,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,138,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,172,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,8,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,35,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,34,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,33,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,32,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,31,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,30,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,29,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,28,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,27,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,26,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,25,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,24,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,23,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,22,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,21,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,20,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,19,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,18,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,17,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,16,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,15,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,14,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,13,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,12,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,11,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,10,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,9,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,7,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,6,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,5,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,4,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,3,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,2,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,1,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,0,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
16df1736f64db6e1574d749b1b2c68f5c8f2b4775fa62bcecab2dba76d145b71,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
16df1736f64db6e1574d749b1b2c68f5c8f2b4775fa62bcecab2dba76d145b71,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5fc448220b018b20d1de5cfeaa4cf8ed30efed11a0271b6d4279d3dde648d9d4,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5fc448220b018b20d1de5cfeaa4cf8ed30efed11a0271b6d4279d3dde648d9d4,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
6c938552fb8d2e9c683bab834dbc683a90192e956f134e983e694be5d603956c,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
6c938552fb8d2e9c683bab834dbc683a90192e956f134e983e694be5d603956c,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a8b7e30fa7701f77a05738da7d7a323eff22e68e69eaa95809eacf980bf6c165,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a8b7e30fa7701f77a05738da7d7a323eff22e68e69eaa95809eacf980bf6c165,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
cf98d584287befc5704e04d8910a6ab830c5ff62b5ee6705afeb840d1b531b0c,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
cf98d584287befc5704e04d8910a6ab830c5ff62b5ee6705afeb840d1b531b0c,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
eeeabb0b47dbf2486e5a5b24bdfe1387e3e031e52cfd89b10fba32f57f8b1d70,-1,0,1,0.03565155,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
eeeabb0b47dbf2486e5a5b24bdfe1387e3e031e52cfd89b10fba32f57f8b1d70,-1,1,1,6.65719422,1681100593,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5eb5289f1d40443c03f4780d9167ad8bea44f888d040bdb03e724decfda96b3f,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5eb5289f1d40443c03f4780d9167ad8bea44f888d040bdb03e724decfda96b3f,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
600a30c0fb9963e0ecde5ff9edb333000eb82d854c0323ea0f18f62308979184,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
600a30c0fb9963e0ecde5ff9edb333000eb82d854c0323ea0f18f62308979184,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
60d7104cb851e590145a818b0102d3e9800919683f270bf9787417fafc3f19f5,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
60d7104cb851e590145a818b0102d3e9800919683f270bf9787417fafc3f19f5,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
6a8103615475f52440832d5dd68a3dbb8bf6b739b9f936d79b07c94949829245,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
