tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd63376d07c182b370508f38865b13f7f588f54bd2518760ca0d4ec39c80436f,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
fd63376d07c182b370508f38865b13f7f588f54bd2518760ca0d4ec39c80436f,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
0449778fc59c7dbb37b348903488f7cc7cd6bb7deecdde66330c53ef1523c9ce,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
0449778fc59c7dbb37b348903488f7cc7cd6bb7deecdde66330c53ef1523c9ce,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1159a33456f6d16e218e59fe0831f4c7aaa47e9f49e0ebc8268bbb4fe5a7653b,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1159a33456f6d16e218e59fe0831f4c7aaa47e9f49e0ebc8268bbb4fe5a7653b,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
13284fcd864cadaec6d0ba50bd9beb83f2dc9fc269f925a5a6f69270f409c759,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
13284fcd864cadaec6d0ba50bd9beb83f2dc9fc269f925a5a6f69270f409c759,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
19b199618ff0769b65e5ead5ff69e66a228589f45dd5e7f3761a1f65f0db40e6,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
19b199618ff0769b65e5ead5ff69e66a228589f45dd5e7f3761a1f65f0db40e6,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1ad700291dabeeee78a142a1e30d322348e31eb80bb5e19a3a4eb8c49921f112,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1ad700291dabeeee78a142a1e30d322348e31eb80bb5e19a3a4eb8c49921f112,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
2670b01792ee4c8533a9330977a75493327b28fe36f664eaf3fda7999f08a2c1,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
2670b01792ee4c8533a9330977a75493327b28fe36f664eaf3fda7999f08a2c1,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
33a9709058c1f8b94d347d2f13a451f7bdc2fe47f47851c73ad87250f9aefcc0,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
33a9709058c1f8b94d347d2f13a451f7bdc2fe47f47851c73ad87250f9aefcc0,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
3b8427d0bc567e06b7c4e229f15c6a549a08aa19038f781a298359b16707651b,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
3b8427d0bc567e06b7c4e229f15c6a549a08aa19038f781a298359b16707651b,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
493bc186d464ffe5c0ce80fea5613fc0e38faa0b769145d51a63ba90867ae90b,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
493bc186d464ffe5c0ce80fea5613fc0e38faa0b769145d51a63ba90867ae90b,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4daa79d52fb0cba8354420860c807405721d3c25daea3e4041ebc9b41202a6ac,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4daa79d52fb0cba8354420860c807405721d3c25daea3e4041ebc9b41202a6ac,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
579242bd87d7abb64ee438eb2466deb3adb3d9df498142e0361f52c3b5095036,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
579242bd87d7abb64ee438eb2466deb3adb3d9df498142e0361f52c3b5095036,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
7aae279f30366e6e94df9276d278182bd45fec705893f951bd252710786bc14e,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
7aae279f30366e6e94df9276d278182bd45fec705893f951bd252710786bc14e,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
8e13f85ae7499dfcb3b8521e8f7157ad4ea2d41e7241eaf0f0dab32363b2b80f,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
8e13f85ae7499dfcb3b8521e8f7157ad4ea2d41e7241eaf0f0dab32363b2b80f,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a2448966c2f5a411ffbea7958875088fda50df5d72273867db2a29c1de3ac485,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a2448966c2f5a411ffbea7958875088fda50df5d72273867db2a29c1de3ac485,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a3e212c8876e052c5a27b765af524cfc134d1d45dbefedd7395175c43cf2c5cc,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a3e212c8876e052c5a27b765af524cfc134d1d45dbefedd7395175c43cf2c5cc,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
eaef551c2cf8b13d02b9ce9b0ee439f5c8aacdb8ec40e6df4f57c8e0503f2658,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
eaef551c2cf8b13d02b9ce9b0ee439f5c8aacdb8ec40e6df4f57c8e0503f2658,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
fec0c4489661587883cda4d1ec5bb1be2006ee1c38905ddbe0ec3bad74ecd39b,-1,1,1,10.79418361,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
fec0c4489661587883cda4d1ec5bb1be2006ee1c38905ddbe0ec3bad74ecd39b,-1,0,1,0.03206811,1707218370,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
09af6ff4d1b4c581e61e8d8da9f4476f7c808b046ae9528fdeb4d41080c03207,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
09af6ff4d1b4c581e61e8d8da9f4476f7c808b046ae9528fdeb4d41080c03207,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1967588308a19adae2eaf87124dfb519987bc23e08029f185b8d91c796dd82eb,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1967588308a19adae2eaf87124dfb519987bc23e08029f185b8d91c796dd82eb,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1d0f3d85b7c53a53472dbb3f01e93bf0c6e13b841916f72d82bbb8af32a797ef,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
1d0f3d85b7c53a53472dbb3f01e93bf0c6e13b841916f72d82bbb8af32a797ef,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
3b24c4d008e2f9be4ed5b92a2c2d026940ac87a3fa94c6eb655856009bf1801e,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
3b24c4d008e2f9be4ed5b92a2c2d026940ac87a3fa94c6eb655856009bf1801e,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
41489746143147f595a39a023f862511ea6bbdc3fc411729ec99a3de48dda17a,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
41489746143147f595a39a023f862511ea6bbdc3fc411729ec99a3de48dda17a,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
42cbe2c7a58f144c2c2aaab36f5ddaec3819c79ad6b7af49fb99f8fe55ef01da,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
42cbe2c7a58f144c2c2aaab36f5ddaec3819c79ad6b7af49fb99f8fe55ef01da,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4abfe777bde283a517e21dbb7a0cac893a65e98b5d1cdaa8e71adea2c5e35b00,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4abfe777bde283a517e21dbb7a0cac893a65e98b5d1cdaa8e71adea2c5e35b00,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
516d03d43b10dcbd12e57ded1ed8c0dd9463df3c93309e2476d4c4beb5351c9d,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
516d03d43b10dcbd12e57ded1ed8c0dd9463df3c93309e2476d4c4beb5351c9d,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
526c86efa277be49c479603697481c13b2aad7cd52b23c709bed274b7daa9204,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
526c86efa277be49c479603697481c13b2aad7cd52b23c709bed274b7daa9204,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
685856d369982bc4e85b70d3c55a9dda4c9286134df3c28ce8ba515e660a8f6e,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
685856d369982bc4e85b70d3c55a9dda4c9286134df3c28ce8ba515e660a8f6e,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
6f976ba5b39350501cd320609ba4c5b5550204fe37afc90a40515ba2f041333b,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
6f976ba5b39350501cd320609ba4c5b5550204fe37afc90a40515ba2f041333b,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
795608e7dee73222dac7b33b224beb8e7425052dc5037a7b6aa408421e418953,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
795608e7dee73222dac7b33b224beb8e7425052dc5037a7b6aa408421e418953,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
831595f60c2cb51fad74822754b04c08749431407a186ec4363cd3a40476bd3a,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
831595f60c2cb51fad74822754b04c08749431407a186ec4363cd3a40476bd3a,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
87cdcb3dcb991908eb6a40ebb71d177fb948cb0a8b51fe616e4f7d9210be02c1,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
87cdcb3dcb991908eb6a40ebb71d177fb948cb0a8b51fe616e4f7d9210be02c1,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
898449cac0d22d8952edd83e13981f44981be82304b6060c42d129699cabab4e,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
898449cac0d22d8952edd83e13981f44981be82304b6060c42d129699cabab4e,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
99411a394a4bed74eadc54794a7fb656b831e6bc10bb774f42edb27579ba1310,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
99411a394a4bed74eadc54794a7fb656b831e6bc10bb774f42edb27579ba1310,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a98a2f8679b9a646f58ad4c5d693055bda61a2b92474bc84709c3f61f3b93df2,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a98a2f8679b9a646f58ad4c5d693055bda61a2b92474bc84709c3f61f3b93df2,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
b161cb2163bfaae92eaaecf65caf6afe2502839ea4f6591a6fb05fb5f95b6f71,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
b161cb2163bfaae92eaaecf65caf6afe2502839ea4f6591a6fb05fb5f95b6f71,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
c02805f526d641877b179d64e2ab9d44047961f5e5531f5257d22000c336148b,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
c02805f526d641877b179d64e2ab9d44047961f5e5531f5257d22000c336148b,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
e3b42961453d153ce5e1add15d330c6a763154e5e85e0e2099ce42eb52ba11d9,-1,0,1,0.03206811,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
e3b42961453d153ce5e1add15d330c6a763154e5e85e0e2099ce42eb52ba11d9,-1,1,1,10.79418361,1707218220,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,36,1,0.03206811,1707218180,Regular,1d0f3d85b7c53a53472dbb3f01e93bf0c6e13b841916f72d82bbb8af32a797ef
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,6,1,0.03206811,1707218180,Regular,fec0c4489661587883cda4d1ec5bb1be2006ee1c38905ddbe0ec3bad74ecd39b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,7,1,10.79418361,1707218180,Regular,fec0c4489661587883cda4d1ec5bb1be2006ee1c38905ddbe0ec3bad74ecd39b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,34,1,0.03206811,1707218180,Regular,0449778fc59c7dbb37b348903488f7cc7cd6bb7deecdde66330c53ef1523c9ce
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,35,1,10.79418361,1707218180,Regular,0449778fc59c7dbb37b348903488f7cc7cd6bb7deecdde66330c53ef1523c9ce
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,40,1,0.03206811,1707218180,Regular,eaef551c2cf8b13d02b9ce9b0ee439f5c8aacdb8ec40e6df4f57c8e0503f2658
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,41,1,10.79418361,1707218180,Regular,eaef551c2cf8b13d02b9ce9b0ee439f5c8aacdb8ec40e6df4f57c8e0503f2658
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,10,1,0.03206811,1707218180,Regular,579242bd87d7abb64ee438eb2466deb3adb3d9df498142e0361f52c3b5095036
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,11,1,10.79418361,1707218180,Regular,579242bd87d7abb64ee438eb2466deb3adb3d9df498142e0361f52c3b5095036
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,26,1,0.03206811,1707218180,Regular,8e13f85ae7499dfcb3b8521e8f7157ad4ea2d41e7241eaf0f0dab32363b2b80f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,27,1,10.79418361,1707218180,Regular,8e13f85ae7499dfcb3b8521e8f7157ad4ea2d41e7241eaf0f0dab32363b2b80f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,14,1,0.03206811,1707218180,Regular,1ad700291dabeeee78a142a1e30d322348e31eb80bb5e19a3a4eb8c49921f112
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,15,1,10.79418361,1707218180,Regular,1ad700291dabeeee78a142a1e30d322348e31eb80bb5e19a3a4eb8c49921f112
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,22,1,0.03206811,1707218180,Regular,2670b01792ee4c8533a9330977a75493327b28fe36f664eaf3fda7999f08a2c1
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,23,1,10.79418361,1707218180,Regular,2670b01792ee4c8533a9330977a75493327b28fe36f664eaf3fda7999f08a2c1
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,0,1,0.03206811,1707218180,Regular,1159a33456f6d16e218e59fe0831f4c7aaa47e9f49e0ebc8268bbb4fe5a7653b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,24,1,0.03206811,1707218180,Regular,4bc0190852e66b14d88e4cccc28c41b790652f6f32982f23e64ec3741b3de603
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,25,1,10.79418361,1707218180,Regular,4bc0190852e66b14d88e4cccc28c41b790652f6f32982f23e64ec3741b3de603
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,32,1,0.03206811,1707218180,Regular,49f5b4284fedc932fc60956266bf7d63e5afded6efc66609348b17375519d486
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,33,1,10.79418361,1707218180,Regular,49f5b4284fedc932fc60956266bf7d63e5afded6efc66609348b17375519d486
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,4,1,0.03206811,1707218180,Regular,12d6dca0113494c3fc6de80b455e011ec9500b3a39f74785cbe05a05d90bf3bc
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,5,1,10.79418361,1707218180,Regular,12d6dca0113494c3fc6de80b455e011ec9500b3a39f74785cbe05a05d90bf3bc
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,62,1,0.03206811,1707218180,Regular,19b199618ff0769b65e5ead5ff69e66a228589f45dd5e7f3761a1f65f0db40e6
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,63,1,10.79418361,1707218180,Regular,19b199618ff0769b65e5ead5ff69e66a228589f45dd5e7f3761a1f65f0db40e6
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,56,1,0.03206811,1707218180,Regular,13284fcd864cadaec6d0ba50bd9beb83f2dc9fc269f925a5a6f69270f409c759
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,57,1,10.79418361,1707218180,Regular,13284fcd864cadaec6d0ba50bd9beb83f2dc9fc269f925a5a6f69270f409c759
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,84,1,0.03206811,1707218180,Regular,493bc186d464ffe5c0ce80fea5613fc0e38faa0b769145d51a63ba90867ae90b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,85,1,10.79418361,1707218180,Regular,493bc186d464ffe5c0ce80fea5613fc0e38faa0b769145d51a63ba90867ae90b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,80,1,0.03206811,1707218180,Regular,33a9709058c1f8b94d347d2f13a451f7bdc2fe47f47851c73ad87250f9aefcc0
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,81,1,10.79418361,1707218180,Regular,33a9709058c1f8b94d347d2f13a451f7bdc2fe47f47851c73ad87250f9aefcc0
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,74,1,0.03206811,1707218180,Regular,a3e212c8876e052c5a27b765af524cfc134d1d45dbefedd7395175c43cf2c5cc
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,75,1,10.79418361,1707218180,Regular,a3e212c8876e052c5a27b765af524cfc134d1d45dbefedd7395175c43cf2c5cc
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,82,1,0.03206811,1707218180,Regular,7aae279f30366e6e94df9276d278182bd45fec705893f951bd252710786bc14e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,83,1,10.79418361,1707218180,Regular,7aae279f30366e6e94df9276d278182bd45fec705893f951bd252710786bc14e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,60,1,0.03206811,1707218180,Regular,4daa79d52fb0cba8354420860c807405721d3c25daea3e4041ebc9b41202a6ac
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,46,1,0.03206811,1707218180,Regular,b239781542b2859228a048ec423545f22ad00059e30d7c367100506b8075516f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,47,1,10.79418361,1707218180,Regular,b239781542b2859228a048ec423545f22ad00059e30d7c367100506b8075516f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,58,1,0.03206811,1707218180,Regular,a11f658fd4d9e9123bb46ed83aac268ecf67840b380cf5f99473b2b7f5d7ebbd
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,59,1,10.79418361,1707218180,Regular,a11f658fd4d9e9123bb46ed83aac268ecf67840b380cf5f99473b2b7f5d7ebbd
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,50,1,0.03206811,1707218180,Regular,fd63376d07c182b370508f38865b13f7f588f54bd2518760ca0d4ec39c80436f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,51,1,10.79418361,1707218180,Regular,fd63376d07c182b370508f38865b13f7f588f54bd2518760ca0d4ec39c80436f
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,66,1,0.03206811,1707218180,Regular,a98a2f8679b9a646f58ad4c5d693055bda61a2b92474bc84709c3f61f3b93df2
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,67,1,10.79418361,1707218180,Regular,a98a2f8679b9a646f58ad4c5d693055bda61a2b92474bc84709c3f61f3b93df2
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,38,1,0.03206811,1707218180,Regular,41489746143147f595a39a023f862511ea6bbdc3fc411729ec99a3de48dda17a
