tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d73549dc0f2499ac491aeea7fad5dec11a7d56cbdd0c80cd06293b62d32d4b,-1,1,1,1.96725772,1662755730,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e3d73549dc0f2499ac491aeea7fad5dec11a7d56cbdd0c80cd06293b62d32d4b,-1,0,1,0.03279648,1662755730,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b6ca11e394673996ac560a6523754ab3711d091c1cbd4d8a0bce7dfa7e418fb4,-1,1,1,1.96725772,1662755296,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b6ca11e394673996ac560a6523754ab3711d091c1cbd4d8a0bce7dfa7e418fb4,-1,0,1,0.03279648,1662755296,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
444d26e98634ac5352eeb68092f0860916d215351d765b1e63f3766ca9832c9c,-1,1,1,1.96725772,1662754935,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
444d26e98634ac5352eeb68092f0860916d215351d765b1e63f3766ca9832c9c,-1,0,1,0.03279648,1662754935,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9befdbc715ab200fef36fef123266adaded909f7cee4fa1b29064889cb57a46e,-1,1,1,1.96725772,1662753722,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9befdbc715ab200fef36fef123266adaded909f7cee4fa1b29064889cb57a46e,-1,0,1,0.03279648,1662753722,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5804bd048318aa572b50551669b83c82571c5c45f69a42e3b081b90639c932ca,-1,1,1,1.96725772,1662752717,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5804bd048318aa572b50551669b83c82571c5c45f69a42e3b081b90639c932ca,-1,0,1,0.03279648,1662752717,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0950332ef8ff7d32fa1b5d778c0b05370e38401d784eb2683b14a4afbd422457,-1,0,1,0.03279648,1662752190,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0950332ef8ff7d32fa1b5d778c0b05370e38401d784eb2683b14a4afbd422457,-1,1,1,1.96725772,1662752190,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
18d6c0a810ae12edd47a3e9fcdc8535b2b1d48c91993355ca458146fd237c4af,-1,1,1,1.96725772,1662752190,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
18d6c0a810ae12edd47a3e9fcdc8535b2b1d48c91993355ca458146fd237c4af,-1,0,1,0.03279648,1662752190,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a0a08961890f28e1fa011e1fe5d564f66bb959ce26558f2e2a2af887d967c514,-1,1,1,1.96725772,1662745884,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a0a08961890f28e1fa011e1fe5d564f66bb959ce26558f2e2a2af887d967c514,-1,0,1,0.03279648,1662745884,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
47bf2db589bd15a00f5cd443a04be14e37d991102dd368a7d5fd598193dcb986,-1,1,1,1.96725772,1662745595,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
47bf2db589bd15a00f5cd443a04be14e37d991102dd368a7d5fd598193dcb986,-1,0,1,0.03279648,1662745595,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6ef5a32b6da2523490680fdc7af25f422e6c1ef90239522a4ab61b8ad072d51a,-1,0,1,0.03279648,1662745595,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6ef5a32b6da2523490680fdc7af25f422e6c1ef90239522a4ab61b8ad072d51a,-1,1,1,1.96725772,1662745595,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
63c031c73fea42b62bb96a02e76c3245877a5969dde29ad41d71980ab941ac46,-1,1,1,1.96725772,1662745558,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
63c031c73fea42b62bb96a02e76c3245877a5969dde29ad41d71980ab941ac46,-1,0,1,0.03279648,1662745558,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
99151ccb58097acf4e96d5193b68b7e29572e3faaee2d5b8740d462f54b184ef,-1,1,1,1.96725772,1662745558,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
99151ccb58097acf4e96d5193b68b7e29572e3faaee2d5b8740d462f54b184ef,-1,0,1,0.03279648,1662745558,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
12cf3d1ad50d1ddbee0de41a3a6b8d74fcc14b991addd2c164ebfffcc87996d6,-1,1,1,1.96725772,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
12cf3d1ad50d1ddbee0de41a3a6b8d74fcc14b991addd2c164ebfffcc87996d6,-1,0,1,0.03279648,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a25b6639170404db5a6728c140fb56f5cbe90e54aa0c7177c0222d594eb4a754,-1,0,1,0.03279648,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a25b6639170404db5a6728c140fb56f5cbe90e54aa0c7177c0222d594eb4a754,-1,1,1,1.96725772,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e1b8a434ed1fc34a97f46b79724c764fde5d816d3c04f32e8ce77653241beef5,-1,0,1,0.03279648,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e1b8a434ed1fc34a97f46b79724c764fde5d816d3c04f32e8ce77653241beef5,-1,1,1,1.96725772,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
ef404df9289b493e1e9f5d399546f54b6c8c4a13f12584fb970a069ab0ca5365,-1,0,1,0.03279648,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
ef404df9289b493e1e9f5d399546f54b6c8c4a13f12584fb970a069ab0ca5365,-1,1,1,1.96725772,1662744949,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5b9af79f22a80c8c55c874648537ceeb7e6d5bee326f453873a51d95940f6e4f,-1,1,1,1.96725772,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5b9af79f22a80c8c55c874648537ceeb7e6d5bee326f453873a51d95940f6e4f,-1,0,1,0.03279648,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
73c7dc351f6c036809f199bfef6b4fc79ab1aabee3d9e1857ff92e4c911f1c15,-1,1,1,1.96725772,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
73c7dc351f6c036809f199bfef6b4fc79ab1aabee3d9e1857ff92e4c911f1c15,-1,0,1,0.03279648,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
74ebeed9b6523a23189d03ce2059ff63e72dfcff139fbe79c5e809bb2d098cbb,-1,0,1,0.03279648,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
74ebeed9b6523a23189d03ce2059ff63e72dfcff139fbe79c5e809bb2d098cbb,-1,1,1,1.96725772,1662744927,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5fefed15e388c3239d63044d2317bab4f3c5bb4ca504d13b06d020cfa2a916c8,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5fefed15e388c3239d63044d2317bab4f3c5bb4ca504d13b06d020cfa2a916c8,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6224f6607fbfb3095402320ed1d27dac911308b5b1cb6a3902c000f13b867cfb,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6224f6607fbfb3095402320ed1d27dac911308b5b1cb6a3902c000f13b867cfb,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a052ced4d8f2910f22b6888940e62eaaadb87fa1c1b89179570349c9a49aedd3,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a052ced4d8f2910f22b6888940e62eaaadb87fa1c1b89179570349c9a49aedd3,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b1696a29289568ede1f09aed2d6a1bb515b0c0e25015e9e2d73ea3d20cadbd24,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b1696a29289568ede1f09aed2d6a1bb515b0c0e25015e9e2d73ea3d20cadbd24,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c8d0135a05a4e08a202a2315d46dd99585798266495ead5d0942bc451a60f380,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c8d0135a05a4e08a202a2315d46dd99585798266495ead5d0942bc451a60f380,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e6be3fc65a1076fd215bd1c8cc5878dd1977c3cf3aaa3fc27d214dd5a88e36d0,-1,1,1,1.96725772,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e6be3fc65a1076fd215bd1c8cc5878dd1977c3cf3aaa3fc27d214dd5a88e36d0,-1,0,1,0.03279648,1662744767,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6009f54e63b993709ebbc0b99387ac56f46dc205996ac3225905f3d00f5ace03,-1,1,1,1.96725772,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6009f54e63b993709ebbc0b99387ac56f46dc205996ac3225905f3d00f5ace03,-1,0,1,0.03279648,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6a39ab1ea6582fdd9797f368238368b6737550a8f98879d0c3aebab6937d175a,-1,0,1,0.03279648,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6a39ab1ea6582fdd9797f368238368b6737550a8f98879d0c3aebab6937d175a,-1,1,1,1.96725772,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a7584334e7d83c3bd0e95adbd1fb7b49e50ff3b197b54ea23d3f7bffbda66283,-1,0,1,0.03279648,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a7584334e7d83c3bd0e95adbd1fb7b49e50ff3b197b54ea23d3f7bffbda66283,-1,1,1,1.96725772,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b782588acb553789c673890e060b35a29127b563ce498081cd02de67216c707f,-1,1,1,1.96725772,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b782588acb553789c673890e060b35a29127b563ce498081cd02de67216c707f,-1,0,1,0.03279648,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e6becefb49b233fe6db662fa8ca03f8366b25fb8247a3edf18646f0024df0996,-1,1,1,1.96725772,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e6becefb49b233fe6db662fa8ca03f8366b25fb8247a3edf18646f0024df0996,-1,0,1,0.03279648,1662744304,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
111e5fded2ecb1ad650352bf34677b111ed941e039c3e92e46b09641fec6ca95,-1,1,1,1.96725772,1662744277,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
111e5fded2ecb1ad650352bf34677b111ed941e039c3e92e46b09641fec6ca95,-1,0,1,0.03279648,1662744277,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9f99d8f80c4a96bcc6e25e21f34aa794853425094bf80cd3fd3daea5dd94fa46,-1,1,1,1.96725772,1662743923,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9f99d8f80c4a96bcc6e25e21f34aa794853425094bf80cd3fd3daea5dd94fa46,-1,0,1,0.03279648,1662743923,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
81ba9ef9c16aa6d751865ad83aba72f5efafaaab165a0be91811511607b8a073,-1,0,1,0.03279648,1662743726,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
81ba9ef9c16aa6d751865ad83aba72f5efafaaab165a0be91811511607b8a073,-1,1,1,1.96725772,1662743726,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c2b59bbeb751c86c41ea47a88b9a42b9ae329a2a0a41df94162dbcaaee9edead,-1,1,1,1.96725772,1662743726,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c2b59bbeb751c86c41ea47a88b9a42b9ae329a2a0a41df94162dbcaaee9edead,-1,0,1,0.03279648,1662743726,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6709054637c7524a480f69a747cbb493056de94b109414fd61f7408f132f23eb,-1,1,1,1.96725772,1662743555,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
6709054637c7524a480f69a747cbb493056de94b109414fd61f7408f132f23eb,-1,0,1,0.03279648,1662743555,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
35da5a37774080661f96b99b534e03e6576a0f769718713f47d0b81211056530,-1,1,1,1.96725772,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
35da5a37774080661f96b99b534e03e6576a0f769718713f47d0b81211056530,-1,0,1,0.03279648,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7a6d53a918483d588adbced9d8ae9fce690f5ea48dcecbef733a8e57efd14d94,-1,0,1,0.03279648,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7a6d53a918483d588adbced9d8ae9fce690f5ea48dcecbef733a8e57efd14d94,-1,1,1,1.96725772,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
bd4be9de3b3a3ef16d48d351fe724994e4361e953b22b0e68e9275d074d43f51,-1,0,1,0.03279648,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
bd4be9de3b3a3ef16d48d351fe724994e4361e953b22b0e68e9275d074d43f51,-1,1,1,1.96725772,1662743367,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a4129f2073f61daa6b24436a4d953ee3164707d4b5643e788bfd9fd0137a78f9,-1,0,1,0.03279648,1662742946,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a4129f2073f61daa6b24436a4d953ee3164707d4b5643e788bfd9fd0137a78f9,-1,1,1,1.96725772,1662742946,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1108bdbf7231a8600d9d59724acffc188db23cb83879a4a71bd8a18b09add68d,-1,1,1,1.96725772,1662742871,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1108bdbf7231a8600d9d59724acffc188db23cb83879a4a71bd8a18b09add68d,-1,0,1,0.03279648,1662742871,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
79d1b50cbbaed817efbc82dae1ba76cfefdb0fc2853db7dbd7e725429c2f44a4,-1,0,1,0.03279648,1662742871,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
79d1b50cbbaed817efbc82dae1ba76cfefdb0fc2853db7dbd7e725429c2f44a4,-1,1,1,1.96725772,1662742871,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
3f469befa4edafc1ce14922b2493e1fdf03194ffe519ffc8ad3920b1012d3b32,-1,0,1,0.03279648,1662742812,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
3f469befa4edafc1ce14922b2493e1fdf03194ffe519ffc8ad3920b1012d3b32,-1,1,1,1.96725772,1662742812,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
12fa79e4a43f91582352e9b9a7759c3c06485a0f1ec0dc7c1788effc315c794c,-1,1,1,1.96725772,1662742783,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
12fa79e4a43f91582352e9b9a7759c3c06485a0f1ec0dc7c1788effc315c794c,-1,0,1,0.03279648,1662742783,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
21a4bc1520a31216db014510be40ce7d5e2ec1710478660d7a9a0294f853f010,-1,1,1,1.96725772,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
21a4bc1520a31216db014510be40ce7d5e2ec1710478660d7a9a0294f853f010,-1,0,1,0.03279648,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
59bc8296d2081a3da40376ed4107ff8a949a06c900f710fb65acce1ce3002bec,-1,1,1,1.96725772,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
59bc8296d2081a3da40376ed4107ff8a949a06c900f710fb65acce1ce3002bec,-1,0,1,0.03279648,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a8cfd6ef32af64cc8d32fb1595c9db53e862269c975518df0ccc472ac3ea028c,-1,0,1,0.03279648,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a8cfd6ef32af64cc8d32fb1595c9db53e862269c975518df0ccc472ac3ea028c,-1,1,1,1.96725772,1662742115,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
461f72e9827441d77340a7124a992d0a2e5b84e5da04864592a277ade095e0db,-1,1,1,1.96725772,1662740916,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
461f72e9827441d77340a7124a992d0a2e5b84e5da04864592a277ade095e0db,-1,0,1,0.03279648,1662740916,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d0ce41997906a2b3e64181d0af80e39b5d47c5b0c8064ebf27dc226b272b3749,-1,1,1,1.96725772,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d0ce41997906a2b3e64181d0af80e39b5d47c5b0c8064ebf27dc226b272b3749,-1,0,1,0.03279648,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
da8c67188b23ac5658a31960cadede2154cd50b5434f17db724c53a376ac9af2,-1,0,1,0.03279648,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
da8c67188b23ac5658a31960cadede2154cd50b5434f17db724c53a376ac9af2,-1,1,1,1.96725772,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
fd3ba3a1831431b1b62e1b84e91c4d67487b0229da0e55dc1ad15b0e4bfb7e31,-1,1,1,1.96725772,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
fd3ba3a1831431b1b62e1b84e91c4d67487b0229da0e55dc1ad15b0e4bfb7e31,-1,0,1,0.03279648,1662740781,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
406a428d006520c11c3a562c3c5028ad6bf950b517f8d720cceaa4022c8b7976,-1,0,1,0.03279648,1662740385,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
406a428d006520c11c3a562c3c5028ad6bf950b517f8d720cceaa4022c8b7976,-1,1,1,1.96725772,1662740385,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1f11dd5f8c1cb82e1e00d503e3e757cac29532f8ae307946a8dfd587194b8298,-1,1,1,1.96725772,1662740111,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1f11dd5f8c1cb82e1e00d503e3e757cac29532f8ae307946a8dfd587194b8298,-1,0,1,0.03279648,1662740111,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
