tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,10,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,9,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,8,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,7,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,6,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,5,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
febd9ff62474231bfcbe850ddfa0793d92bc13b76960d1144448572621cd582e,-1,0,1,2.1252721,1670033928,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
f963689ba4b02af94d62ff886a7fc609e0c2c4d3fa418e875c56d05e871870df,-1,0,1,2.1252721,1670033874,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
bd9598066084d127705065bd217f3ea75df57c80fcc258525f10c3f543ee6f5f,-1,0,1,2.1252721,1670033554,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
fe1e0705d2483673a49d50593830d37f97c9587b981d080fb617c75d4637ddc0,-1,0,1,2.1252721,1670033554,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
4a273e9469f58e65876048a1c35e193fa422c72693966d1dec66cc5a2e343cbc,-1,0,1,2.1252721,1670033002,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
2fe8a8d81177ace483135b12ce0e81bfe45b38747fd0538956935f22e4420897,-1,0,1,2.1252721,1670032964,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
4a99d1fd71c5ff3eaca058aa9da0bd48d77970bb383760aa687087c424529bac,-1,0,1,2.1252721,1670032964,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
945d228f5bb0fa907afd8f78a9d8dc0d4bfb0c468dcc8d35de43446000f69d37,-1,0,1,2.1252721,1670032964,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
958b84a389ba2ac040f4aee542c72fd84a4849b38e0b300ea25af552d783af1c,-1,0,1,2.1252721,1670032964,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
3374da1d954837dd44372e64d0d97603dcb323385a9c4d3e949a2bcceb4c3fbf,-1,0,1,2.1252721,1670032898,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
4e4533c4d5a8cef480948169ea2875f32a3c5cec85fc1768d91c4086aac10f35,-1,0,1,2.1252721,1670032839,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
3eb7510231535559e8562a7a49c604b0da624a7bf799bf92a3fb14dbe7722044,-1,0,1,2.1252721,1670032762,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
4eb520623d3894c9913a9b40355f041050c467b30bae6c26b2b8bd1c54636fd9,-1,0,1,2.1252721,1670032762,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
722a5cc04bacfd5908036c178ea628394409ee4a6fb4ebf9ab7a082d32fed309,-1,0,1,2.1252721,1670032488,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
d49ea7203057aa2d63a9a1bdd3dcf12f2b8092707503033b7f4afe218332d01f,-1,0,1,2.1252721,1670032488,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
1c7662a9a192d72548a25a3b22e42c62b7da620bd74a9ef09a9a5bc314d25393,-1,0,1,2.1252721,1670032432,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
9744396e48a3d400d64f92e3857cf05b775e57007e37245f77f1d4eb4a0ff293,-1,0,1,2.1252721,1670032432,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
53dc272f5c43f052f55a38e99ce9da6289d1e13463f81122859f2f186aadd78e,-1,0,1,2.1252721,1670032394,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
418668da3c05f30a15a0c78b88d6c8b492231980643c0b82e03f3f94367b32b1,-1,0,1,2.1252721,1670032280,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
51922c2692c16bcda0225fa96fe57a04ca4bf49d950f8b3d8b330075cc6bcabd,-1,0,1,2.1252721,1670032280,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
358a7f8ef8e120081980992f8fb90ad4d2daf9c3df330de4c39e57fba68f27d4,-1,0,1,2.1252721,1670032168,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
62ebe130a184140fa025199730956fa0d465d57948caacebb7aaeb5ce8caff93,-1,0,1,2.1252721,1670032168,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
3a755e64fc7528a4c1e5184464dc5365da3886840551e4c7f6aa8208f8ca7c87,-1,0,1,2.1252721,1670032157,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
3c42d3552de72ee9cade1eba95a34de954df34a9079382d451307aa9915b3fb3,-1,0,1,2.1252721,1670032157,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
86b2177795802623ba9089377526e515263f6f8efc62e4e90868ea421a0ae40b,-1,0,1,2.1252721,1670032157,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
e82c961d7013404e0c21644c982b6a3a43da7e111474e9b0a52c38aded58b55e,-1,0,1,2.1252721,1670032157,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
9464a5d8421ee092baf944305cc92085a7dc9009089518e79d6d06ff21e46177,-1,0,1,2.1252721,1670019245,Ticket,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,36,1,2.1252721,1670019156,Regular,d49ea7203057aa2d63a9a1bdd3dcf12f2b8092707503033b7f4afe218332d01f
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,14,1,2.1252721,1670019156,Regular,3374da1d954837dd44372e64d0d97603dcb323385a9c4d3e949a2bcceb4c3fbf
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,27,1,2.1252721,1670019156,Regular,51922c2692c16bcda0225fa96fe57a04ca4bf49d950f8b3d8b330075cc6bcabd
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,32,1,2.1252721,1670019156,Regular,958b84a389ba2ac040f4aee542c72fd84a4849b38e0b300ea25af552d783af1c
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,1,1,2.1252721,1670019156,Regular,358a7f8ef8e120081980992f8fb90ad4d2daf9c3df330de4c39e57fba68f27d4
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,16,1,2.1252721,1670019156,Regular,62ebe130a184140fa025199730956fa0d465d57948caacebb7aaeb5ce8caff93
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,40,1,2.1252721,1670019156,Regular,3c42d3552de72ee9cade1eba95a34de954df34a9079382d451307aa9915b3fb3
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,33,1,2.1252721,1670019156,Regular,722a5cc04bacfd5908036c178ea628394409ee4a6fb4ebf9ab7a082d32fed309
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,15,1,2.1252721,1670019156,Regular,febd9ff62474231bfcbe850ddfa0793d92bc13b76960d1144448572621cd582e
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,48,1,2.1252721,1670019156,Regular,4a273e9469f58e65876048a1c35e193fa422c72693966d1dec66cc5a2e343cbc
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,26,1,2.1252721,1670019156,Regular,53dc272f5c43f052f55a38e99ce9da6289d1e13463f81122859f2f186aadd78e
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,47,1,2.1252721,1670019156,Regular,4e4533c4d5a8cef480948169ea2875f32a3c5cec85fc1768d91c4086aac10f35
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,35,1,2.1252721,1670019156,Regular,4a99d1fd71c5ff3eaca058aa9da0bd48d77970bb383760aa687087c424529bac
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,22,1,2.1252721,1670019156,Regular,945d228f5bb0fa907afd8f78a9d8dc0d4bfb0c468dcc8d35de43446000f69d37
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,21,1,2.1252721,1670019156,Regular,9744396e48a3d400d64f92e3857cf05b775e57007e37245f77f1d4eb4a0ff293
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,44,1,2.1252721,1670019156,Regular,bd9598066084d127705065bd217f3ea75df57c80fcc258525f10c3f543ee6f5f
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,18,1,2.1252721,1670019156,Regular,418668da3c05f30a15a0c78b88d6c8b492231980643c0b82e03f3f94367b32b1
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,43,1,2.1252721,1670019156,Regular,f963689ba4b02af94d62ff886a7fc609e0c2c4d3fa418e875c56d05e871870df
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,37,1,2.1252721,1670019156,Regular,9464a5d8421ee092baf944305cc92085a7dc9009089518e79d6d06ff21e46177
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,3,1,2.1252721,1670019156,Regular,3eb7510231535559e8562a7a49c604b0da624a7bf799bf92a3fb14dbe7722044
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,8,1,2.1252721,1670019156,Regular,4eb520623d3894c9913a9b40355f041050c467b30bae6c26b2b8bd1c54636fd9
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,0,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,2,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,4,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,5,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,6,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,7,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,10,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,13,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,17,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,19,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,20,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,23,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,24,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,25,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,28,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,29,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,30,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,31,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,38,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,39,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,41,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,42,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,49,1,2.1252721,1670019156,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,34,1,2.1252721,1670019156,Regular,2fe8a8d81177ace483135b12ce0e81bfe45b38747fd0538956935f22e4420897
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,46,1,2.1252721,1670019156,Regular,fe1e0705d2483673a49d50593830d37f97c9587b981d080fb617c75d4637ddc0
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,9,1,2.1252721,1670019156,Regular,1c7662a9a192d72548a25a3b22e42c62b7da620bd74a9ef09a9a5bc314d25393
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,45,1,2.1252721,1670019156,Regular,86b2177795802623ba9089377526e515263f6f8efc62e4e90868ea421a0ae40b
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,11,1,2.1252721,1670019156,Regular,3a755e64fc7528a4c1e5184464dc5365da3886840551e4c7f6aa8208f8ca7c87
1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59,1,12,1,2.1252721,1670019156,Regular,e82c961d7013404e0c21644c982b6a3a43da7e111474e9b0a52c38aded58b55e
