tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd4c21f36a74c84d4a97e8903266e9519bb6d16f1c3b096f17c2987195841f8,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
1bd4c21f36a74c84d4a97e8903266e9519bb6d16f1c3b096f17c2987195841f8,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
23abad4c00a7e13accfc9e48ee54c953a09d1fc24419c16fc12474c2fea66069,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
23abad4c00a7e13accfc9e48ee54c953a09d1fc24419c16fc12474c2fea66069,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
492adde76766b41c4f62c9f9af616154ddb8614bfd54520686d7c34c2cb2cdfd,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
492adde76766b41c4f62c9f9af616154ddb8614bfd54520686d7c34c2cb2cdfd,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5788c3c33c699e823295fb8898fe26630f5a73298b8f489c68d06596fdc7e917,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5788c3c33c699e823295fb8898fe26630f5a73298b8f489c68d06596fdc7e917,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
580d51d4dc55f780224066e89618468154b4f49043e8d585744d284094003b61,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
580d51d4dc55f780224066e89618468154b4f49043e8d585744d284094003b61,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5dbbffe91add9a3ffbd8e9d0e140869ebea2669b3765b59b56bd3596a456a759,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5dbbffe91add9a3ffbd8e9d0e140869ebea2669b3765b59b56bd3596a456a759,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
6faaffbb5c4742dcdeb676b1c848f74b1f277d5f6f37b8b94210136ddd3a8113,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
6faaffbb5c4742dcdeb676b1c848f74b1f277d5f6f37b8b94210136ddd3a8113,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
9f63eaa2d81633220b604674ede2eec8489602060d1bb404587eee144c5d84a8,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
9f63eaa2d81633220b604674ede2eec8489602060d1bb404587eee144c5d84a8,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
e89413c4770601d1e144ab55b5bb6464bd26c2b108f0404d64525cb630e4ab2c,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
e89413c4770601d1e144ab55b5bb6464bd26c2b108f0404d64525cb630e4ab2c,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
e98e8bb18c70b6cee02644c8414ce84e0abbcb7166dc394d1bd827b525227d61,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
e98e8bb18c70b6cee02644c8414ce84e0abbcb7166dc394d1bd827b525227d61,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
fd4fb9f5fcca5197e1d772b0596f34028fd730591d141c34f94560856d8a5610,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
fd4fb9f5fcca5197e1d772b0596f34028fd730591d141c34f94560856d8a5610,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,38,1,0.02942754,1718352018,Regular,5dbbffe91add9a3ffbd8e9d0e140869ebea2669b3765b59b56bd3596a456a759
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,1,1,7.10375179,1718352018,Regular,5eefc951ca759390f0e7036e639028fd841356e61c52d7656602af57ff9033a2
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,2,1,0.02942754,1718352018,Regular,4fd6cbef6d99d9c3c079cd846f6b499fcb2b2106357143d4ab78d58f329c8d61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,30,1,0.02942754,1718352018,Regular,9867ceff29d747d67db53f10c044bc3ff36c5b0eaaaf60a8b4397d15a2fef783
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,31,1,7.10375179,1718352018,Regular,9867ceff29d747d67db53f10c044bc3ff36c5b0eaaaf60a8b4397d15a2fef783
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,36,1,0.02942754,1718352018,Regular,a5d6d79373423b3b31086cdf8f5dd51045c6362b83777fad35bac7dd667a8c5d
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,37,1,7.10375179,1718352018,Regular,a5d6d79373423b3b31086cdf8f5dd51045c6362b83777fad35bac7dd667a8c5d
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,22,1,0.02942754,1718352018,Regular,0f6b2145513ab1778e84f45a22db29fedc7c91b138c88d4a26bca9ad21d94c2b
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,23,1,7.10375179,1718352018,Regular,0f6b2145513ab1778e84f45a22db29fedc7c91b138c88d4a26bca9ad21d94c2b
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,32,1,0.02942754,1718352018,Regular,13b24034f736534526646e6f1338045db609fd64ed6a5a4c51d3d3261c8803a1
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,33,1,7.10375179,1718352018,Regular,13b24034f736534526646e6f1338045db609fd64ed6a5a4c51d3d3261c8803a1
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,34,1,0.02942754,1718352018,Regular,9f63eaa2d81633220b604674ede2eec8489602060d1bb404587eee144c5d84a8
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,35,1,7.10375179,1718352018,Regular,9f63eaa2d81633220b604674ede2eec8489602060d1bb404587eee144c5d84a8
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,20,1,0.02942754,1718352018,Regular,e89413c4770601d1e144ab55b5bb6464bd26c2b108f0404d64525cb630e4ab2c
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,21,1,7.10375179,1718352018,Regular,e89413c4770601d1e144ab55b5bb6464bd26c2b108f0404d64525cb630e4ab2c
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,24,1,0.02942754,1718352018,Regular,492adde76766b41c4f62c9f9af616154ddb8614bfd54520686d7c34c2cb2cdfd
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,25,1,7.10375179,1718352018,Regular,492adde76766b41c4f62c9f9af616154ddb8614bfd54520686d7c34c2cb2cdfd
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,14,1,0.02942754,1718352018,Regular,1bd4c21f36a74c84d4a97e8903266e9519bb6d16f1c3b096f17c2987195841f8
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,15,1,7.10375179,1718352018,Regular,1bd4c21f36a74c84d4a97e8903266e9519bb6d16f1c3b096f17c2987195841f8
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,10,1,0.02942754,1718352018,Regular,5788c3c33c699e823295fb8898fe26630f5a73298b8f489c68d06596fdc7e917
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,11,1,7.10375179,1718352018,Regular,5788c3c33c699e823295fb8898fe26630f5a73298b8f489c68d06596fdc7e917
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,16,1,0.02942754,1718352018,Regular,002d91e79157ef25022754172b5ec7255c2046eea28eb5b53f7b08772421fa7b
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,17,1,7.10375179,1718352018,Regular,002d91e79157ef25022754172b5ec7255c2046eea28eb5b53f7b08772421fa7b
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,4,1,0.02942754,1718352018,Regular,0a74b16ce4b3a0d0cce11075ceab5c4de40c004ebb95bff434224098b9039a40
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,5,1,7.10375179,1718352018,Regular,0a74b16ce4b3a0d0cce11075ceab5c4de40c004ebb95bff434224098b9039a40
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,18,1,0.02942754,1718352018,Regular,6faaffbb5c4742dcdeb676b1c848f74b1f277d5f6f37b8b94210136ddd3a8113
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,19,1,7.10375179,1718352018,Regular,6faaffbb5c4742dcdeb676b1c848f74b1f277d5f6f37b8b94210136ddd3a8113
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,26,1,0.02942754,1718352018,Regular,e98e8bb18c70b6cee02644c8414ce84e0abbcb7166dc394d1bd827b525227d61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,27,1,7.10375179,1718352018,Regular,e98e8bb18c70b6cee02644c8414ce84e0abbcb7166dc394d1bd827b525227d61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,0,1,0.02942754,1718352018,Regular,5eefc951ca759390f0e7036e639028fd841356e61c52d7656602af57ff9033a2
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,39,1,7.10375179,1718352018,Regular,5dbbffe91add9a3ffbd8e9d0e140869ebea2669b3765b59b56bd3596a456a759
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,12,1,0.02942754,1718352018,Regular,23abad4c00a7e13accfc9e48ee54c953a09d1fc24419c16fc12474c2fea66069
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,13,1,7.10375179,1718352018,Regular,23abad4c00a7e13accfc9e48ee54c953a09d1fc24419c16fc12474c2fea66069
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,28,1,0.02942754,1718352018,Regular,580d51d4dc55f780224066e89618468154b4f49043e8d585744d284094003b61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,29,1,7.10375179,1718352018,Regular,580d51d4dc55f780224066e89618468154b4f49043e8d585744d284094003b61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,8,1,0.02942754,1718352018,Regular,fd4fb9f5fcca5197e1d772b0596f34028fd730591d141c34f94560856d8a5610
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,9,1,7.10375179,1718352018,Regular,fd4fb9f5fcca5197e1d772b0596f34028fd730591d141c34f94560856d8a5610
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,3,1,7.10375179,1718352018,Regular,4fd6cbef6d99d9c3c079cd846f6b499fcb2b2106357143d4ab78d58f329c8d61
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,6,1,0.02942754,1718352018,Regular,a557d7183efe60aca2cf3e7eca5205e8e09e44cbfc36da799e333b34f9f89d3d
e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f,1,7,1,7.10375179,1718352018,Regular,a557d7183efe60aca2cf3e7eca5205e8e09e44cbfc36da799e333b34f9f89d3d
