tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9256987503ed45de5ba935baa8321d5b7c16f119865a448a10eda229c6293a33,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
9b4104f96367d0f334d360c388a811fbc7ad199744a0a3f62c5b9f08a71f79cf,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
b034d192ca5936337d11fd2a29449818920619855cafc692f5681dd4155ffe71,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
b49f34a1405292d7b758fec62676dee79156bf39103a010731fc469c55a40294,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
c9c9a2af23b398ad9d22ef1605a856018a943615f8fb1b11ae6845642daebe47,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
d60de2e773d5f940902e1605d4fe6497e6d1ff45b53ddfa72bc414da1e3c6a5a,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
d78eae99e842a7cb431d9cd2a59e4144763a12fde1c35be33882467d82a8194f,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
f44c4f06eed74b7588137500151ee95fd0494f9d31bd81e544da09efe38a3a6c,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
0453571a0da5359f3f6d1ddb3eed21ffdc3e1d626b84fcda94659b19ec5e2778,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
063bd0f7b59cc894dbd453b37219898bbfdfebb65406cf0a1a99ece2bd3e1832,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
1af0e60402e72116cd9b4300b99ee4cf4e4bd025fecd26da7823b422725fa76e,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
225c3c1c8a80f3adc2515c934c25cdf203782dbe231ece3d2ad45a181d10b7f4,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
2b0292534c8ddf47e475ca29f0d581e99cdd855d41e2bffcbac359a4a900360b,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
311af1833c99128d019820fa9b94416de7f1f61ef5934653958c20f1ed32e31d,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
3b82fef48831c0137230797fc030496db7e24d97b65b67f0f27996c5ff72f487,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
3d80585de00d32c408b6195c214d0d9d588ba444fcd6f54805171a89e14af56e,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
5f93901790619e079168b05cc8650a25dfe8e722415e4e8f068a5751f29f314b,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
926dfb7996b5386ca39f56bf8de8798272faf580e0e544a2d8f058d1f04092ea,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
9dba2dcf02059d3f20a8c2a4196161c2bc47f31e117f263aa230b1df3d5f553d,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
ab7d38f8e445e9309c1dc691f8879ac1993a712aba9a0d96192cc4e784e638df,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
ac2d620289f43360a091abf0f4ac0939b6c7cf5cfb3960618516d80881d5d934,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
b6a17899f04f25b16ee215ad5956e930fcd43c659232a45e4021762e96a18140,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
bbd9649fbde7a054afade871888086550256d68e4e1b366b98982895446f0677,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
c413284f1e66188fd9e8ebaf8faac15dfbbc1a63f8fb27e69d6fb0ddad6dd91f,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
c961eb512fe9a1e4915c8ff176e1911111b28289c299fbdfebce9791617a6f36,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
d6ac9d24bec9a91bb32793bffd6bfb376fc14d4ed2b7231a3a1b5e56547e9f1c,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
f1b7fffe97dd024cd29639c8d4a67cec080d3cfbfdd981ceb30cc93e1f7e5de5,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
f904f3a41c831583f10d822e8ad2e3950ead9c61f5783da6f37e5ae0001a7230,-1,0,1,6.2131419,1680455114,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,26,1,6.2131419,1680454788,Regular,2b0292534c8ddf47e475ca29f0d581e99cdd855d41e2bffcbac359a4a900360b
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,9,1,6.2131419,1680454788,Regular,0599039f521dffd84b73b55833109fa72fe595d47d02c718df856833dedb0bab
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,2,1,6.2131419,1680454788,Regular,1c3c04cb6d11d14258509c529c94504aa6a15f82660b4c3f7606d548e6d1d083
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,5,1,6.2131419,1680454788,Regular,ea0567b8d9f63f22a517435274b917c444937a1179719a675cf2f9658fdc70b9
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,29,1,6.2131419,1680454788,Regular,9028027ebaefda2bb3a73690c1da168dbec85ac37fd7d9da23a966aca6e018fa
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,24,1,6.2131419,1680454788,Regular,b49f34a1405292d7b758fec62676dee79156bf39103a010731fc469c55a40294
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,15,1,6.2131419,1680454788,Regular,d78eae99e842a7cb431d9cd2a59e4144763a12fde1c35be33882467d82a8194f
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,42,1,6.2131419,1680454788,Regular,913d49577dcf0b2f13f08689d0de1f7bde2b026d0da2457ee249642e084f8ecb
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,27,1,6.2131419,1680454788,Regular,b034d192ca5936337d11fd2a29449818920619855cafc692f5681dd4155ffe71
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,11,1,6.2131419,1680454788,Regular,f44c4f06eed74b7588137500151ee95fd0494f9d31bd81e544da09efe38a3a6c
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,35,1,6.2131419,1680454788,Regular,00d25504355d98255d458433aca4905afd5f3243c8c1574af81c556e8fb4cac4
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,30,1,6.2131419,1680454788,Regular,021ecaf84ffc339f2e872f222e657b5946677bb51589961503b65ee57c9b9d22
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,31,1,6.2131419,1680454788,Regular,d60de2e773d5f940902e1605d4fe6497e6d1ff45b53ddfa72bc414da1e3c6a5a
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,18,1,6.2131419,1680454788,Regular,0d4d52e07b8fb25cbba0783b4860e100acae021ded8a603910a9033e799ecbfa
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,46,1,6.2131419,1680454788,Regular,65fa515e31fba66783dc58267cb7820a31ee3fed15ecbabb13666b5ed72b5497
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,25,1,6.2131419,1680454788,Regular,916925a798c3811e0571c92580c447d633258c928378275d85f937df71b000f6
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,13,1,6.2131419,1680454788,Regular,d93be395e02551dc55a781156a37cea866233d29b8ba33c76e7152dd9d5ae55d
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,38,1,6.2131419,1680454788,Regular,3edd65ae2ad92f688409751b7777bb4d3fa56da83869264d0c6fa12927d763db
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,33,1,6.2131419,1680454788,Regular,30dd85d5af6d09a2c00c7c8e2015acde777bc6d768e65bba220adf5fabd46b23
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,14,1,6.2131419,1680454788,Regular,470e9568749e3ce20bef3c39d7cefa5c062946e0acbf159dc94a80482e482ca3
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,41,1,6.2131419,1680454788,Regular,51bac730ef757e440fc1d975b35df44e5a9bd9fe2cab3212495c597a6bdc4d76
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,48,1,6.2131419,1680454788,Regular,84ab19d23e613982204e2734fdd93f05992e4e31d73c6a34b5d2569b2ba31c49
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,22,1,6.2131419,1680454788,Regular,f5b746136a8749fba6ad39ce290d337664f6cf5c8054935e9aadf3851167fb59
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,1,1,6.2131419,1680454788,Regular,bbd9649fbde7a054afade871888086550256d68e4e1b366b98982895446f0677
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,40,1,6.2131419,1680454788,Regular,063bd0f7b59cc894dbd453b37219898bbfdfebb65406cf0a1a99ece2bd3e1832
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,49,1,6.2131419,1680454788,Regular,0453571a0da5359f3f6d1ddb3eed21ffdc3e1d626b84fcda94659b19ec5e2778
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,43,1,6.2131419,1680454788,Regular,9dba2dcf02059d3f20a8c2a4196161c2bc47f31e117f263aa230b1df3d5f553d
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,23,1,6.2131419,1680454788,Regular,f904f3a41c831583f10d822e8ad2e3950ead9c61f5783da6f37e5ae0001a7230
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,21,1,6.2131419,1680454788,Regular,ac2d620289f43360a091abf0f4ac0939b6c7cf5cfb3960618516d80881d5d934
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,36,1,6.2131419,1680454788,Regular,5f93901790619e079168b05cc8650a25dfe8e722415e4e8f068a5751f29f314b
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,37,1,6.2131419,1680454788,Regular,d6ac9d24bec9a91bb32793bffd6bfb376fc14d4ed2b7231a3a1b5e56547e9f1c
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,44,1,6.2131419,1680454788,Regular,1af0e60402e72116cd9b4300b99ee4cf4e4bd025fecd26da7823b422725fa76e
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,34,1,6.2131419,1680454788,Regular,926dfb7996b5386ca39f56bf8de8798272faf580e0e544a2d8f058d1f04092ea
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,16,1,6.2131419,1680454788,Regular,225c3c1c8a80f3adc2515c934c25cdf203782dbe231ece3d2ad45a181d10b7f4
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,4,1,6.2131419,1680454788,Regular,311af1833c99128d019820fa9b94416de7f1f61ef5934653958c20f1ed32e31d
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,7,1,6.2131419,1680454788,Regular,c961eb512fe9a1e4915c8ff176e1911111b28289c299fbdfebce9791617a6f36
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,45,1,6.2131419,1680454788,Regular,ab7d38f8e445e9309c1dc691f8879ac1993a712aba9a0d96192cc4e784e638df
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,17,1,6.2131419,1680454788,Regular,3b82fef48831c0137230797fc030496db7e24d97b65b67f0f27996c5ff72f487
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,28,1,6.2131419,1680454788,Regular,f1b7fffe97dd024cd29639c8d4a67cec080d3cfbfdd981ceb30cc93e1f7e5de5
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,12,1,6.2131419,1680454788,Regular,3d80585de00d32c408b6195c214d0d9d588ba444fcd6f54805171a89e14af56e
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,47,1,6.2131419,1680454788,Regular,c413284f1e66188fd9e8ebaf8faac15dfbbc1a63f8fb27e69d6fb0ddad6dd91f
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,6,1,6.2131419,1680454788,Regular,b6a17899f04f25b16ee215ad5956e930fcd43c659232a45e4021762e96a18140
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,0,1,6.2131419,1680454788,Regular,c9c9a2af23b398ad9d22ef1605a856018a943615f8fb1b11ae6845642daebe47
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,3,1,6.2131419,1680454788,Regular,4a33eda321c1a5880721c96cf7e84d7effc5eee5d059f4ec863505ab60311951
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,8,1,6.2131419,1680454788,Regular,9b4104f96367d0f334d360c388a811fbc7ad199744a0a3f62c5b9f08a71f79cf
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,32,1,6.2131419,1680454788,Regular,098dba8279938add9de5e91a7bdb558e82c10e2bfbe59663145000e28b72386c
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,39,1,6.2131419,1680454788,Regular,33dd30ed0565135451223020a1fff5bc42473c50b46bb9eccfd74cad61320d7a
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,10,1,6.2131419,1680454788,Regular,91c0d35e95865649e06a239792bbb701d61dad439503326b3ca69a7d2b95f186
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,19,1,6.2131419,1680454788,Regular,9256987503ed45de5ba935baa8321d5b7c16f119865a448a10eda229c6293a33
1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459,1,20,1,6.2131419,1680454788,Regular,3561515cb70febaf8902e2aaed04eb273d262b5b200c91c82e39640caf2852cf
