tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57eef5027b7ae2d0747ead2951da944677089a9bce59586fab4218d008a503b6,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
57eef5027b7ae2d0747ead2951da944677089a9bce59586fab4218d008a503b6,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
5b59657f15dff6c35617fc289e656e70114efbb1297e3d70dc4f9d592ae28df2,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
5b59657f15dff6c35617fc289e656e70114efbb1297e3d70dc4f9d592ae28df2,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
87e1289e928e41e9b612a8c3673447e82824a420e5a7fb627e08b0b4e4352403,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
87e1289e928e41e9b612a8c3673447e82824a420e5a7fb627e08b0b4e4352403,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
9018f5aff8491f790007b2ff83ce24bb2b87a8baad70cf4332c41aa34f3a8d98,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
9018f5aff8491f790007b2ff83ce24bb2b87a8baad70cf4332c41aa34f3a8d98,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
90749d08d754ab89646e0d22086bb47d7d9d0883e010abf80789bca3ec33ddb1,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
90749d08d754ab89646e0d22086bb47d7d9d0883e010abf80789bca3ec33ddb1,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
b598fde6a3f5db93055d319425775d6b1244bd713b93b9fc8cda3abd676e7ae0,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
b598fde6a3f5db93055d319425775d6b1244bd713b93b9fc8cda3abd676e7ae0,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
b6b5154df1c00934e3fc501d642f0ae7bc81071876cfab6b14a37289a957ced8,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
b6b5154df1c00934e3fc501d642f0ae7bc81071876cfab6b14a37289a957ced8,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
c6ba58a4c0e4362e7e37b7d6ea74a53b5b51b4fe615038e0a67a7e128cd04f2e,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
c6ba58a4c0e4362e7e37b7d6ea74a53b5b51b4fe615038e0a67a7e128cd04f2e,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
da99de756436a337f785f1904f5536e09c1132161fb812d33d05fb0ed36270f5,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
da99de756436a337f785f1904f5536e09c1132161fb812d33d05fb0ed36270f5,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
db4ac4f38c182aedff67c4dd85dd5994b4938ff8d12a5104dc05dd7eebb29129,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
db4ac4f38c182aedff67c4dd85dd5994b4938ff8d12a5104dc05dd7eebb29129,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
ddc678479a7e28d758f2acc26465fe469598feda24fbdeafbcf8e3faf62827b0,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
ddc678479a7e28d758f2acc26465fe469598feda24fbdeafbcf8e3faf62827b0,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
df9522d0e920d4f583bf7ced6ba746a5c6cdb295e33138f92724e8ea282e87fb,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
df9522d0e920d4f583bf7ced6ba746a5c6cdb295e33138f92724e8ea282e87fb,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
fdef77ee4da4fb72cf952cf5117e23a4c023e1003b11cdc2422077ec046eb1bf,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
fdef77ee4da4fb72cf952cf5117e23a4c023e1003b11cdc2422077ec046eb1bf,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,13,1,4.97722533,1679908903,Regular,c6ba58a4c0e4362e7e37b7d6ea74a53b5b51b4fe615038e0a67a7e128cd04f2e
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,4,1,0.03482224,1679908903,Regular,db4ac4f38c182aedff67c4dd85dd5994b4938ff8d12a5104dc05dd7eebb29129
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,5,1,4.97722533,1679908903,Regular,db4ac4f38c182aedff67c4dd85dd5994b4938ff8d12a5104dc05dd7eebb29129
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,0,1,0.03482224,1679908903,Regular,3835db369703bfdebf5c524df4cd4a233336ab48b4cdff56b253c067a22218ec
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,1,1,4.97722533,1679908903,Regular,3835db369703bfdebf5c524df4cd4a233336ab48b4cdff56b253c067a22218ec
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,18,1,0.03482224,1679908903,Regular,da99de756436a337f785f1904f5536e09c1132161fb812d33d05fb0ed36270f5
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,19,1,4.97722533,1679908903,Regular,da99de756436a337f785f1904f5536e09c1132161fb812d33d05fb0ed36270f5
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,6,1,0.03482224,1679908903,Regular,fdef77ee4da4fb72cf952cf5117e23a4c023e1003b11cdc2422077ec046eb1bf
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,7,1,4.97722533,1679908903,Regular,fdef77ee4da4fb72cf952cf5117e23a4c023e1003b11cdc2422077ec046eb1bf
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,22,1,0.03482224,1679908903,Regular,ddc678479a7e28d758f2acc26465fe469598feda24fbdeafbcf8e3faf62827b0
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,23,1,4.97722533,1679908903,Regular,ddc678479a7e28d758f2acc26465fe469598feda24fbdeafbcf8e3faf62827b0
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,26,1,0.03482224,1679908903,Regular,57eef5027b7ae2d0747ead2951da944677089a9bce59586fab4218d008a503b6
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,27,1,4.97722533,1679908903,Regular,57eef5027b7ae2d0747ead2951da944677089a9bce59586fab4218d008a503b6
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,32,1,0.03482224,1679908903,Regular,2acf2c882cd3141fc9407ac0fba4b58947ceea5c0aa496e00d4e56be08a159b6
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,33,1,4.97722533,1679908903,Regular,2acf2c882cd3141fc9407ac0fba4b58947ceea5c0aa496e00d4e56be08a159b6
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,8,1,0.03482224,1679908903,Regular,90749d08d754ab89646e0d22086bb47d7d9d0883e010abf80789bca3ec33ddb1
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,9,1,4.97722533,1679908903,Regular,90749d08d754ab89646e0d22086bb47d7d9d0883e010abf80789bca3ec33ddb1
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,10,1,0.03482224,1679908903,Regular,25cc1d2869da6b3464befad957ca084c78a4c41d57b3f9714d100ce755f654b3
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,11,1,4.97722533,1679908903,Regular,25cc1d2869da6b3464befad957ca084c78a4c41d57b3f9714d100ce755f654b3
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,28,1,0.03482224,1679908903,Regular,87e1289e928e41e9b612a8c3673447e82824a420e5a7fb627e08b0b4e4352403
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,29,1,4.97722533,1679908903,Regular,87e1289e928e41e9b612a8c3673447e82824a420e5a7fb627e08b0b4e4352403
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,2,1,0.03482224,1679908903,Regular,b598fde6a3f5db93055d319425775d6b1244bd713b93b9fc8cda3abd676e7ae0
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,3,1,4.97722533,1679908903,Regular,b598fde6a3f5db93055d319425775d6b1244bd713b93b9fc8cda3abd676e7ae0
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,30,1,0.03482224,1679908903,Regular,12f354f356fd51ced8f3bb8ef8d6b83d11636760415c8e0467919d11f9ddc613
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,31,1,4.97722533,1679908903,Regular,12f354f356fd51ced8f3bb8ef8d6b83d11636760415c8e0467919d11f9ddc613
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,14,1,0.03482224,1679908903,Regular,9018f5aff8491f790007b2ff83ce24bb2b87a8baad70cf4332c41aa34f3a8d98
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,15,1,4.97722533,1679908903,Regular,9018f5aff8491f790007b2ff83ce24bb2b87a8baad70cf4332c41aa34f3a8d98
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,34,1,0.03482224,1679908903,Regular,b6b5154df1c00934e3fc501d642f0ae7bc81071876cfab6b14a37289a957ced8
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,35,1,4.97722533,1679908903,Regular,b6b5154df1c00934e3fc501d642f0ae7bc81071876cfab6b14a37289a957ced8
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,20,1,0.03482224,1679908903,Regular,5b59657f15dff6c35617fc289e656e70114efbb1297e3d70dc4f9d592ae28df2
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,21,1,4.97722533,1679908903,Regular,5b59657f15dff6c35617fc289e656e70114efbb1297e3d70dc4f9d592ae28df2
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,24,1,0.03482224,1679908903,Regular,1db91e028355f36f141a97e52c0e0877324f35605d044b3fe40b600b2bff06ee
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,25,1,4.97722533,1679908903,Regular,1db91e028355f36f141a97e52c0e0877324f35605d044b3fe40b600b2bff06ee
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,16,1,0.03482224,1679908903,Regular,df9522d0e920d4f583bf7ced6ba746a5c6cdb295e33138f92724e8ea282e87fb
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,17,1,4.97722533,1679908903,Regular,df9522d0e920d4f583bf7ced6ba746a5c6cdb295e33138f92724e8ea282e87fb
13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57,1,12,1,0.03482224,1679908903,Regular,c6ba58a4c0e4362e7e37b7d6ea74a53b5b51b4fe615038e0a67a7e128cd04f2e
