tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,23,1,7.68299233,1717639996,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,24,1,9.75086833,1717639996,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,15,1,1.45366222,1717639996,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,22,1,9.86038476,1717639996,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,3,1,2.45014916,1717639996,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,5,1,9.29756705,1717639996,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,7,1,9.05419893,1717639996,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,12,1,9.9407366,1717639996,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,17,1,9.57116616,1717639996,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,16,1,6.58033631,1717639996,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,4,1,2.73175572,1717639996,Regular,6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,11,1,7.44510573,1717639996,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,19,1,9.74870396,1717639996,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,24,1,8.95482117,1717639996,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,18,1,8.24526404,1717639996,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,24,1,9.13202111,1717639996,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,23,1,8.82091444,1717639996,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,18,1,9.40887959,1717639996,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,16,1,3.38690089,1717639996,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,6,1,8.34421797,1717639996,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,14,1,7.92087303,1717639996,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,25,1,8.34157315,1717639996,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,1,1,6.82227107,1717639996,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,12,1,8.54834977,1717639996,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,26,1,7.4688065,1717639996,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,7,1,1.83647999,1717639996,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,4,1,9.70080107,1717639996,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,22,1,2.87556222,1717639996,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,16,1,9.9031697,1717639996,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,15,1,9.74952004,1717639996,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
eea56df8dc721018b5a899c67ed7b82282d63cbbf1d4991828cd906520f0ee0e,-1,0,1,10.95769272,1715772314,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,20,1,1.28050317,1703037604,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,27,1,9.55892238,1702951204,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,27,1,8.54834977,1702865285,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,30,1,8.34421797,1702778405,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,32,1,8.42933394,1702692005,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,26,1,9.13202111,1702605636,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,2,1,10.78231685,1702519206,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,23,1,10.13904167,1702432806,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,8,1,9.43399135,1702346425,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,2,1,9.75086833,1702260004,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,7,1,10.95769272,1702173604,Regular,eea56df8dc721018b5a899c67ed7b82282d63cbbf1d4991828cd906520f0ee0e
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,0,1,9.29756705,1702087205,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,23,1,8.95482117,1702001017,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,21,1,9.1053074,1701914407,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,11,1,9.74870396,1701828005,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,20,1,6.94835932,1701757019,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,0,1,7.4688065,1701741604,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,3,1,7.68299233,1701568804,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,17,1,6.5952379,1701482406,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,8,1,7.01454537,1701309962,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,10,1,6.82227107,1701223205,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,7,1,8.24526404,1701137080,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,24,1,6.51809784,1701050494,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,13,1,2.87556222,1700964004,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,8,1,7.44510573,1700877605,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,26,1,7.82694044,1700791208,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,33,1,7.92087303,1700704805,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,27,1,7.0423623,1700618407,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,31,1,7.16194823,1700532003,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,18,1,9.40887959,1700445614,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,23,1,10.37312211,1700359415,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,25,1,10.2912025,1700272806,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,7,1,7.18180544,1700186405,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,14,1,10.35679433,1700100005,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,17,1,9.05419893,1700013665,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,2,1,9.15391557,1699927206,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,26,1,9.57116616,1699841072,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,8,1,9.95650815,1699754496,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,26,1,9.34008668,1699668006,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,19,1,1.45366222,1699581605,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,21,1,1.63747154,1699323251,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,17,1,8.37904843,1699236007,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,13,1,10.45216778,1699150084,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,35,1,11.14432777,1699063356,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,23,1,9.70080107,1698976806,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,32,1,10.16842054,1698890406,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,16,1,8.82091444,1698804726,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,28,1,10.22728738,1698717637,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,15,1,3.76491471,1698631296,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,36,1,2.45014916,1698544805,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,18,1,8.34157315,1698458465,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,33,1,9.11146696,1698372006,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,34,1,7.78289805,1698285605,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
