tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0620f445f0718433184e1276e8af4a97dba6a4511b020596a4fba898e6b932,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
af0620f445f0718433184e1276e8af4a97dba6a4511b020596a4fba898e6b932,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
bde7579a3ae8dd624508db24b64b45b0fb702f670fef57337e8d2b13f35a69ce,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
bde7579a3ae8dd624508db24b64b45b0fb702f670fef57337e8d2b13f35a69ce,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
c6d88b745feaaca602633614fb722dfac74d1971b368042fedc4c95ba54c4074,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
c6d88b745feaaca602633614fb722dfac74d1971b368042fedc4c95ba54c4074,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
f5b530f4e53dcd6c0344518d28f0416a1eaa2cb98010f5d8cd323e9c8a331c69,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
f5b530f4e53dcd6c0344518d28f0416a1eaa2cb98010f5d8cd323e9c8a331c69,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,17,1,4.46867652,1674307489,Regular,219b13e288eee7303749e8031b608a216312672f5d3c3aca23573634c647004d
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,1,1,4.46867652,1674307489,Regular,c6d88b745feaaca602633614fb722dfac74d1971b368042fedc4c95ba54c4074
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,12,1,0.03539705,1674307489,Regular,1bf56b17f4816dc62d3bec9d1af9c5851a94f5945ad21cc29e6e97d775207857
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,13,1,4.46867652,1674307489,Regular,1bf56b17f4816dc62d3bec9d1af9c5851a94f5945ad21cc29e6e97d775207857
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,14,1,0.03539705,1674307489,Regular,bde7579a3ae8dd624508db24b64b45b0fb702f670fef57337e8d2b13f35a69ce
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,15,1,4.46867652,1674307489,Regular,bde7579a3ae8dd624508db24b64b45b0fb702f670fef57337e8d2b13f35a69ce
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,0,1,0.03539705,1674307489,Regular,c6d88b745feaaca602633614fb722dfac74d1971b368042fedc4c95ba54c4074
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,2,1,0.03539705,1674307489,Regular,99526b4f1baf74f63421e7bed600db8f4a398b77c7aa631df1d38d443aaf9ce1
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,3,1,4.46867652,1674307489,Regular,99526b4f1baf74f63421e7bed600db8f4a398b77c7aa631df1d38d443aaf9ce1
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,7,1,4.46867652,1674307489,Regular,80f40236e3a21a9754274fd7f775fd3d2db6a69a41c095f3d4a955422239a1da
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,4,1,0.03539705,1674307489,Regular,17f4aa30ccb594a80327a50326ec2e02fd2bfb4f1ad6b86a4aab1c925db786f1
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,6,1,0.03539705,1674307489,Regular,80f40236e3a21a9754274fd7f775fd3d2db6a69a41c095f3d4a955422239a1da
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,5,1,4.46867652,1674307489,Regular,17f4aa30ccb594a80327a50326ec2e02fd2bfb4f1ad6b86a4aab1c925db786f1
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,19,1,4.46867652,1674307489,Regular,a4515a1fb0277042874bcd3f760c412cfd2f03ba295d6529d104c4472e7be4aa
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,9,1,4.46867652,1674307489,Regular,f5b530f4e53dcd6c0344518d28f0416a1eaa2cb98010f5d8cd323e9c8a331c69
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,10,1,0.03539705,1674307489,Regular,af0620f445f0718433184e1276e8af4a97dba6a4511b020596a4fba898e6b932
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,18,1,0.03539705,1674307489,Regular,a4515a1fb0277042874bcd3f760c412cfd2f03ba295d6529d104c4472e7be4aa
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,11,1,4.46867652,1674307489,Regular,af0620f445f0718433184e1276e8af4a97dba6a4511b020596a4fba898e6b932
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,8,1,0.03539705,1674307489,Regular,f5b530f4e53dcd6c0344518d28f0416a1eaa2cb98010f5d8cd323e9c8a331c69
2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d,1,16,1,0.03539705,1674307489,Regular,219b13e288eee7303749e8031b608a216312672f5d3c3aca23573634c647004d
