tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66b775cd28640d53bc8d9cb680e805b2f5a8a7c321265d672ff0358accc40f4,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
a66b775cd28640d53bc8d9cb680e805b2f5a8a7c321265d672ff0358accc40f4,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
b2c355caa69d3d2e11a733b0d2b1f8d53e4ff164852562b38cead6b310962ea7,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
b2c355caa69d3d2e11a733b0d2b1f8d53e4ff164852562b38cead6b310962ea7,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
b6868e10a781d82209a76ebfc5b210ded7186348d7d43fe9979450fca5ed6a03,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
b6868e10a781d82209a76ebfc5b210ded7186348d7d43fe9979450fca5ed6a03,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
bb4c349979723e920e7f8d19ac157b34584ed8d6ba70fd1c2eb456fa77277f4f,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
bb4c349979723e920e7f8d19ac157b34584ed8d6ba70fd1c2eb456fa77277f4f,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
d28f271e8bbf220d6d10c410d5f17ccc20ece7f95c1fc0b6695587040beb3240,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
d28f271e8bbf220d6d10c410d5f17ccc20ece7f95c1fc0b6695587040beb3240,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
f4344480f7ec4e50a62e33ee056635ad2874bebf1dee819ceea171aca69f4f72,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
f4344480f7ec4e50a62e33ee056635ad2874bebf1dee819ceea171aca69f4f72,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
fafbe1f5e7e3ff15436de7c18b304a1416e9ce711512c1560dced9ff6a25b02f,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
fafbe1f5e7e3ff15436de7c18b304a1416e9ce711512c1560dced9ff6a25b02f,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,9,1,11.05105345,1706008985,Regular,8505622b68329c2891046a484466a34a8a70068e5dcbdd82f93af1cf461d0c40
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,15,1,11.05105345,1706008985,Regular,22338f818c995dcd170834943c5f5cbb4c8904290ff98a8c06cc7f7175ee02e8
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,29,1,11.05105345,1706008985,Regular,59ebdc5b8fbc3b3c25c559853e302bfdbf6c302a870fdfc3f982b42a6765e210
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,2,1,0.03209749,1706008985,Regular,a66b775cd28640d53bc8d9cb680e805b2f5a8a7c321265d672ff0358accc40f4
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,4,1,0.03209749,1706008985,Regular,b2c355caa69d3d2e11a733b0d2b1f8d53e4ff164852562b38cead6b310962ea7
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,3,1,11.05105345,1706008985,Regular,a66b775cd28640d53bc8d9cb680e805b2f5a8a7c321265d672ff0358accc40f4
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,8,1,0.03209749,1706008985,Regular,8505622b68329c2891046a484466a34a8a70068e5dcbdd82f93af1cf461d0c40
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,26,1,0.03209749,1706008985,Regular,094a99c822481f430bee907096ab92bf543eeca9da73b72cd9508fce4e82439f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,5,1,11.05105345,1706008985,Regular,b2c355caa69d3d2e11a733b0d2b1f8d53e4ff164852562b38cead6b310962ea7
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,27,1,11.05105345,1706008985,Regular,094a99c822481f430bee907096ab92bf543eeca9da73b72cd9508fce4e82439f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,0,1,0.03209749,1706008985,Regular,9b4c0eb9a76ebcb70b9305c11f6ba90774ec494b3877903dddc6d9533d00ee6c
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,1,1,11.05105345,1706008985,Regular,9b4c0eb9a76ebcb70b9305c11f6ba90774ec494b3877903dddc6d9533d00ee6c
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,16,1,0.03209749,1706008985,Regular,bb4c349979723e920e7f8d19ac157b34584ed8d6ba70fd1c2eb456fa77277f4f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,17,1,11.05105345,1706008985,Regular,bb4c349979723e920e7f8d19ac157b34584ed8d6ba70fd1c2eb456fa77277f4f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,21,1,11.05105345,1706008985,Regular,f4344480f7ec4e50a62e33ee056635ad2874bebf1dee819ceea171aca69f4f72
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,12,1,0.03209749,1706008985,Regular,3cb88fb33c2bde091fddac5215e4d48cb541d27ae719099524134af493be1508
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,13,1,11.05105345,1706008985,Regular,3cb88fb33c2bde091fddac5215e4d48cb541d27ae719099524134af493be1508
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,24,1,0.03209749,1706008985,Regular,fafbe1f5e7e3ff15436de7c18b304a1416e9ce711512c1560dced9ff6a25b02f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,25,1,11.05105345,1706008985,Regular,fafbe1f5e7e3ff15436de7c18b304a1416e9ce711512c1560dced9ff6a25b02f
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,20,1,0.03209749,1706008985,Regular,f4344480f7ec4e50a62e33ee056635ad2874bebf1dee819ceea171aca69f4f72
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,28,1,0.03209749,1706008985,Regular,59ebdc5b8fbc3b3c25c559853e302bfdbf6c302a870fdfc3f982b42a6765e210
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,23,1,11.05105345,1706008985,Regular,55c8ed2c4484564feef26bc33c0605508ef5476074139b27854e9648c901b035
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,32,1,0.03209749,1706008985,Regular,4a5354eb875fb9cd5d7c32c908bdc1fd0f60a580c86d8c80762c60746d62add5
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,33,1,11.05105345,1706008985,Regular,4a5354eb875fb9cd5d7c32c908bdc1fd0f60a580c86d8c80762c60746d62add5
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,6,1,0.03209749,1706008985,Regular,b6868e10a781d82209a76ebfc5b210ded7186348d7d43fe9979450fca5ed6a03
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,7,1,11.05105345,1706008985,Regular,b6868e10a781d82209a76ebfc5b210ded7186348d7d43fe9979450fca5ed6a03
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,10,1,0.03209749,1706008985,Regular,d28f271e8bbf220d6d10c410d5f17ccc20ece7f95c1fc0b6695587040beb3240
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,11,1,11.05105345,1706008985,Regular,d28f271e8bbf220d6d10c410d5f17ccc20ece7f95c1fc0b6695587040beb3240
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,22,1,0.03209749,1706008985,Regular,55c8ed2c4484564feef26bc33c0605508ef5476074139b27854e9648c901b035
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,18,1,0.03209749,1706008985,Regular,5967f283ee529aaa1692c52ab8dbb6daf41981897f5f8d1f0d2c645331e309dc
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,31,1,11.05105345,1706008985,Regular,13b115c3303f6e7737319980de1fdc6a87a266a7c05c44d9bba798ad30fd9291
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,19,1,11.05105345,1706008985,Regular,5967f283ee529aaa1692c52ab8dbb6daf41981897f5f8d1f0d2c645331e309dc
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,30,1,0.03209749,1706008985,Regular,13b115c3303f6e7737319980de1fdc6a87a266a7c05c44d9bba798ad30fd9291
20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6,1,14,1,0.03209749,1706008985,Regular,22338f818c995dcd170834943c5f5cbb4c8904290ff98a8c06cc7f7175ee02e8
