tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ef34aee7d31e78c587bf3f80b51853f68f408ed22c9a4f254b33420a17bfa8,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
68ef34aee7d31e78c587bf3f80b51853f68f408ed22c9a4f254b33420a17bfa8,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
7229b28e076bd9be6eacf9c199e4db14a52bdcccd8ae959bd28313fb9242cbab,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
7229b28e076bd9be6eacf9c199e4db14a52bdcccd8ae959bd28313fb9242cbab,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
b42c3f251b742b86ef02791d4505dedbda5637afb2c6f6562d29990ba8ceb08d,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
b42c3f251b742b86ef02791d4505dedbda5637afb2c6f6562d29990ba8ceb08d,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
b50bb0a8492d4a7980eea7d95510a13e84b45a148092002e5d112deb96cb6e87,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
b50bb0a8492d4a7980eea7d95510a13e84b45a148092002e5d112deb96cb6e87,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
ba8020f33dd5faf95bc0f85cb31dff2a6e0b2d3083e0124ae3c0f071fe855fe0,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
ba8020f33dd5faf95bc0f85cb31dff2a6e0b2d3083e0124ae3c0f071fe855fe0,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
d134be0d8e387978caa908c929d4b0908984db5507d4d2c4fe574654ceb63b86,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
d134be0d8e387978caa908c929d4b0908984db5507d4d2c4fe574654ceb63b86,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
d30f47df89fb3ddf3ed442ca0928513a7c61b63723609c504925580f17e40d95,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
d30f47df89fb3ddf3ed442ca0928513a7c61b63723609c504925580f17e40d95,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
e0fe6466c7d23fefa9aaabbfd2d96dd82b325ab540d7254d6b18564abed0e816,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
e0fe6466c7d23fefa9aaabbfd2d96dd82b325ab540d7254d6b18564abed0e816,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
e7e5a323b511972fb5faee15a143e23d53bf1c634687cd142787a85dd4e6f474,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
e7e5a323b511972fb5faee15a143e23d53bf1c634687cd142787a85dd4e6f474,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
f871fb90501988fcfea02f74903b031e1fcd34c46dbfcafe94b9f7fa08f3762b,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
f871fb90501988fcfea02f74903b031e1fcd34c46dbfcafe94b9f7fa08f3762b,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
fc434f4b2af4e98aa7bddf8d8e7e66d4791bb2072a688d0013143cdc8044b7f0,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
fc434f4b2af4e98aa7bddf8d8e7e66d4791bb2072a688d0013143cdc8044b7f0,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,38,1,0.03394018,1684960089,Regular,3b38d49ecede96f2b8d9062d43b381dd425d780bc39d570763a2fc113462f038
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,1,1,4.59110489,1684960089,Regular,5019aa1e0af63316766464322a024871a2b63c9d6886154ce04b520259c07f84
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,2,1,0.03394018,1684960089,Regular,04b08eb8be3a70e49d2941f12beec7e6f80c8caa2dc38cc9e46b681e8072599f
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,3,1,4.59110489,1684960089,Regular,04b08eb8be3a70e49d2941f12beec7e6f80c8caa2dc38cc9e46b681e8072599f
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,5,1,4.59110489,1684960089,Regular,2dbc1c923e533d3d9ce69e4f8553ef22d6faea1095de5e1d91c7c775af1f7802
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,28,1,0.03394018,1684960089,Regular,9edb016d309102e47c75bc4f1cf1f870845fda80cf0b1b108080b1c14e0add78
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,29,1,4.59110489,1684960089,Regular,9edb016d309102e47c75bc4f1cf1f870845fda80cf0b1b108080b1c14e0add78
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,14,1,0.03394018,1684960089,Regular,974411495f37a2beefd9b0de82c66d4da34dcb9ffb582bdfb98cce587dcd9d64
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,15,1,4.59110489,1684960089,Regular,974411495f37a2beefd9b0de82c66d4da34dcb9ffb582bdfb98cce587dcd9d64
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,32,1,0.03394018,1684960089,Regular,b50bb0a8492d4a7980eea7d95510a13e84b45a148092002e5d112deb96cb6e87
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,33,1,4.59110489,1684960089,Regular,b50bb0a8492d4a7980eea7d95510a13e84b45a148092002e5d112deb96cb6e87
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,12,1,0.03394018,1684960089,Regular,d30f47df89fb3ddf3ed442ca0928513a7c61b63723609c504925580f17e40d95
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,13,1,4.59110489,1684960089,Regular,d30f47df89fb3ddf3ed442ca0928513a7c61b63723609c504925580f17e40d95
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,16,1,0.03394018,1684960089,Regular,d134be0d8e387978caa908c929d4b0908984db5507d4d2c4fe574654ceb63b86
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,17,1,4.59110489,1684960089,Regular,d134be0d8e387978caa908c929d4b0908984db5507d4d2c4fe574654ceb63b86
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,18,1,0.03394018,1684960089,Regular,f871fb90501988fcfea02f74903b031e1fcd34c46dbfcafe94b9f7fa08f3762b
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,19,1,4.59110489,1684960089,Regular,f871fb90501988fcfea02f74903b031e1fcd34c46dbfcafe94b9f7fa08f3762b
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,26,1,0.03394018,1684960089,Regular,e7e5a323b511972fb5faee15a143e23d53bf1c634687cd142787a85dd4e6f474
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,27,1,4.59110489,1684960089,Regular,e7e5a323b511972fb5faee15a143e23d53bf1c634687cd142787a85dd4e6f474
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,10,1,0.03394018,1684960089,Regular,17634fca4949db73635fd609d38a21f94a972bcd2c182168d5a04c8549d2caf8
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,11,1,4.59110489,1684960089,Regular,17634fca4949db73635fd609d38a21f94a972bcd2c182168d5a04c8549d2caf8
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,24,1,0.03394018,1684960089,Regular,fc434f4b2af4e98aa7bddf8d8e7e66d4791bb2072a688d0013143cdc8044b7f0
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,25,1,4.59110489,1684960089,Regular,fc434f4b2af4e98aa7bddf8d8e7e66d4791bb2072a688d0013143cdc8044b7f0
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,6,1,0.03394018,1684960089,Regular,4754a4ef17b0095f1ad6fa9d702c221090052f2a245d364c512f8832329ca390
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,7,1,4.59110489,1684960089,Regular,4754a4ef17b0095f1ad6fa9d702c221090052f2a245d364c512f8832329ca390
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,30,1,0.03394018,1684960089,Regular,e0fe6466c7d23fefa9aaabbfd2d96dd82b325ab540d7254d6b18564abed0e816
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,31,1,4.59110489,1684960089,Regular,e0fe6466c7d23fefa9aaabbfd2d96dd82b325ab540d7254d6b18564abed0e816
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,36,1,0.03394018,1684960089,Regular,7229b28e076bd9be6eacf9c199e4db14a52bdcccd8ae959bd28313fb9242cbab
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,37,1,4.59110489,1684960089,Regular,7229b28e076bd9be6eacf9c199e4db14a52bdcccd8ae959bd28313fb9242cbab
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,0,1,0.03394018,1684960089,Regular,5019aa1e0af63316766464322a024871a2b63c9d6886154ce04b520259c07f84
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,39,1,4.59110489,1684960089,Regular,3b38d49ecede96f2b8d9062d43b381dd425d780bc39d570763a2fc113462f038
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,8,1,0.03394018,1684960089,Regular,ba8020f33dd5faf95bc0f85cb31dff2a6e0b2d3083e0124ae3c0f071fe855fe0
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,9,1,4.59110489,1684960089,Regular,ba8020f33dd5faf95bc0f85cb31dff2a6e0b2d3083e0124ae3c0f071fe855fe0
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,20,1,0.03394018,1684960089,Regular,0030a819ae64da260b8106678cd35d2f8dd593cdd8575126be1574300229778f
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,21,1,4.59110489,1684960089,Regular,0030a819ae64da260b8106678cd35d2f8dd593cdd8575126be1574300229778f
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,22,1,0.03394018,1684960089,Regular,b42c3f251b742b86ef02791d4505dedbda5637afb2c6f6562d29990ba8ceb08d
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,23,1,4.59110489,1684960089,Regular,b42c3f251b742b86ef02791d4505dedbda5637afb2c6f6562d29990ba8ceb08d
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,34,1,0.03394018,1684960089,Regular,68ef34aee7d31e78c587bf3f80b51853f68f408ed22c9a4f254b33420a17bfa8
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,35,1,4.59110489,1684960089,Regular,68ef34aee7d31e78c587bf3f80b51853f68f408ed22c9a4f254b33420a17bfa8
dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158,1,4,1,0.03394018,1684960089,Regular,2dbc1c923e533d3d9ce69e4f8553ef22d6faea1095de5e1d91c7c775af1f7802
