tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce94a29b911d2a73ec1091304af1298cbfbfe23e90569fc68d2609dcbf653db,-1,1,1,1.96700202,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3ce94a29b911d2a73ec1091304af1298cbfbfe23e90569fc68d2609dcbf653db,-1,0,1,0.03305218,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
f919de3c78e04f538981244ff285a34d5fdd5d6f3a5cd31767e14906d08c281e,-1,1,1,1.96700202,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
f919de3c78e04f538981244ff285a34d5fdd5d6f3a5cd31767e14906d08c281e,-1,0,1,0.03305218,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2c570c63784fae9d5d16ef4132f6dee178143407c349f46cb8df2ffae3e3fcf0,-1,1,1,1.96700202,1660679569,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2c570c63784fae9d5d16ef4132f6dee178143407c349f46cb8df2ffae3e3fcf0,-1,0,1,0.03305218,1660679569,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d8b10b00945f2cfc05e980b408033dff3317ccb22f5c370574c5a04d5c34661d,-1,1,1,1.96700202,1660679569,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d8b10b00945f2cfc05e980b408033dff3317ccb22f5c370574c5a04d5c34661d,-1,0,1,0.03305218,1660679569,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d70ae926e58ff64f1550a9bdba3d006d382ad82759e6cf5f5e29cf785c97835a,-1,1,1,1.96700202,1660679532,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d70ae926e58ff64f1550a9bdba3d006d382ad82759e6cf5f5e29cf785c97835a,-1,0,1,0.03305218,1660679532,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e8952cd4acf611b87c246e4377639d551b929f3d522f3efcb1e971ed76258abc,-1,0,1,0.03305218,1660679532,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e8952cd4acf611b87c246e4377639d551b929f3d522f3efcb1e971ed76258abc,-1,1,1,1.96700202,1660679532,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
14d3c63401709eb3eb4e61f96bf05cbd9628bb73092d0e62c4fc37480fa7bf42,-1,1,1,1.96700202,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
14d3c63401709eb3eb4e61f96bf05cbd9628bb73092d0e62c4fc37480fa7bf42,-1,0,1,0.03305218,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3f12e19b54414a424adf1ed5fd538fe1276c69f8697b516bc48ad7a9754e9f02,-1,1,1,1.96700202,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3f12e19b54414a424adf1ed5fd538fe1276c69f8697b516bc48ad7a9754e9f02,-1,0,1,0.03305218,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6ee43d33197ea28cc1c68645dc42664a108b0403a758f42dba7a5b4ea5e4504e,-1,1,1,1.96700202,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6ee43d33197ea28cc1c68645dc42664a108b0403a758f42dba7a5b4ea5e4504e,-1,0,1,0.03305218,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
98c24217ab0236135eadcf52feb1e1c5f86d566d42ad0c44cbe18b74d8a62b24,-1,0,1,0.03305218,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
98c24217ab0236135eadcf52feb1e1c5f86d566d42ad0c44cbe18b74d8a62b24,-1,1,1,1.96700202,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
a306998a867d6c56100e189e5b58dd22d7a4254559bcf342bdaccd98139aa8cc,-1,1,1,1.96700202,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
a306998a867d6c56100e189e5b58dd22d7a4254559bcf342bdaccd98139aa8cc,-1,0,1,0.03305218,1660679446,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3c32620b46583b60c5ba5f9fe3b7b2763efafcdc6ee6fdd087525b9c747baf60,-1,0,1,0.03305218,1660679195,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3c32620b46583b60c5ba5f9fe3b7b2763efafcdc6ee6fdd087525b9c747baf60,-1,1,1,1.96700202,1660679195,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6b423205638b47ac88cbfb1c914a24cec98bdee182f31c6f13c0efe477cfa684,-1,1,1,1.96700202,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6b423205638b47ac88cbfb1c914a24cec98bdee182f31c6f13c0efe477cfa684,-1,0,1,0.03305218,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e2f5216884e60e67a2917d8d06c8e68207dae09160868b032b000f8a168abb45,-1,1,1,1.96700202,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e2f5216884e60e67a2917d8d06c8e68207dae09160868b032b000f8a168abb45,-1,0,1,0.03305218,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e7f6788ae8c6256357b600801fb3ba9690656203e77b48b3c47f36287c5a2ec1,-1,0,1,0.03305218,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e7f6788ae8c6256357b600801fb3ba9690656203e77b48b3c47f36287c5a2ec1,-1,1,1,1.96700202,1660678338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
5cbe7da8f65425f1507327e544de28f1c6132ac7993ca89f7170bf029cb34e5f,-1,1,1,1.96700202,1660678267,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
5cbe7da8f65425f1507327e544de28f1c6132ac7993ca89f7170bf029cb34e5f,-1,0,1,0.03305218,1660678267,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
85cad2ff12ba6919218e4e14cf346196d0b72fc3511d765a1f32a1c162bfffd3,-1,0,1,0.03305218,1660672417,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
85cad2ff12ba6919218e4e14cf346196d0b72fc3511d765a1f32a1c162bfffd3,-1,1,1,1.96700202,1660672417,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
942a999dc01ba8eb2e341ac62b6c33f9a4d2664316e15855ac7deddb572321c7,-1,0,1,0.03305218,1660672417,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
942a999dc01ba8eb2e341ac62b6c33f9a4d2664316e15855ac7deddb572321c7,-1,1,1,1.96700202,1660672417,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
57931babab97c77fcb0de4a16953a71beaee6d8502d9e6c1019ccb1fab9c6a0e,-1,0,1,0.03305218,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
57931babab97c77fcb0de4a16953a71beaee6d8502d9e6c1019ccb1fab9c6a0e,-1,1,1,1.96700202,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
cf0e24e940d34b5e23a3c0c984e21add574b4f51166a12d5d3651d8223914265,-1,0,1,0.03305218,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
cf0e24e940d34b5e23a3c0c984e21add574b4f51166a12d5d3651d8223914265,-1,1,1,1.96700202,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e1213e8cc83f88555386f793164bd8d7cab3632ef79f601627b3084b8a799d45,-1,1,1,1.96700202,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e1213e8cc83f88555386f793164bd8d7cab3632ef79f601627b3084b8a799d45,-1,0,1,0.03305218,1660672194,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0ee73b18c5fbdec02e76fd7ae8482f6396aa0b581fe2415fdf0128dbd0b50691,-1,1,1,1.96700202,1660671217,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0ee73b18c5fbdec02e76fd7ae8482f6396aa0b581fe2415fdf0128dbd0b50691,-1,0,1,0.03305218,1660671217,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6fee3eb59a5efc5eeae187592cc0c07ca2d51fc0a6f0a7e0dd12fc13a87ec1d2,-1,0,1,0.03305218,1660671217,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
6fee3eb59a5efc5eeae187592cc0c07ca2d51fc0a6f0a7e0dd12fc13a87ec1d2,-1,1,1,1.96700202,1660671217,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
77156c605f7ec80f196c50ccb8c459fdd504aebdccb5c43be1ea8eac0ed362dc,-1,1,1,1.96700202,1660671189,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
77156c605f7ec80f196c50ccb8c459fdd504aebdccb5c43be1ea8eac0ed362dc,-1,0,1,0.03305218,1660671189,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
c67faa862ce849bc9a3b76f1624e3499ac99f42b2d1fea0578fe8ed51f29fcac,-1,1,1,1.96700202,1660671189,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
c67faa862ce849bc9a3b76f1624e3499ac99f42b2d1fea0578fe8ed51f29fcac,-1,0,1,0.03305218,1660671189,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
4c04e6786172a3e765f7a1611f3d5d68f2eecc0c8212ecaeb97d04e3fef8239f,-1,1,1,1.96700202,1660671000,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
4c04e6786172a3e765f7a1611f3d5d68f2eecc0c8212ecaeb97d04e3fef8239f,-1,0,1,0.03305218,1660671000,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b28b1bde13f9e75458cb00448eb39173540ed8fb7b9119b09e86970436f60729,-1,1,1,1.96700202,1660671000,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b28b1bde13f9e75458cb00448eb39173540ed8fb7b9119b09e86970436f60729,-1,0,1,0.03305218,1660671000,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1671bbc150c11175e9baad6f3dc1fea13d2da85664ef7472c3b50fc087231aca,-1,1,1,1.96700202,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1671bbc150c11175e9baad6f3dc1fea13d2da85664ef7472c3b50fc087231aca,-1,0,1,0.03305218,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
ae73dd553d3041da7caa8e8e890307b68d34a0dd0973b6db1035da879222e2d3,-1,1,1,1.96700202,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
ae73dd553d3041da7caa8e8e890307b68d34a0dd0973b6db1035da879222e2d3,-1,0,1,0.03305218,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bd646a205445ad2ba1e07af0c8d932344713501f16a02e757a45328512980b1a,-1,1,1,1.96700202,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bd646a205445ad2ba1e07af0c8d932344713501f16a02e757a45328512980b1a,-1,0,1,0.03305218,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d7c2e964957bad089685a3adbbdcf066b50022bb3d960b92981b801913e8b830,-1,0,1,0.03305218,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d7c2e964957bad089685a3adbbdcf066b50022bb3d960b92981b801913e8b830,-1,1,1,1.96700202,1660670751,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2077aa504167f23e5b50c45f785e706af71759d98a2c2669c87eb135bbe08193,-1,0,1,0.03305218,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2077aa504167f23e5b50c45f785e706af71759d98a2c2669c87eb135bbe08193,-1,1,1,1.96700202,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
741e1dd63dc161e42d91f6699cbb1bb6db380637a34f7464efe2bbbf50d4282a,-1,1,1,1.96700202,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
741e1dd63dc161e42d91f6699cbb1bb6db380637a34f7464efe2bbbf50d4282a,-1,0,1,0.03305218,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
749112108c67dc1b7ab8fc79b454e6eb1e01584788a9b081ad8069dcaf441274,-1,0,1,0.03305218,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
749112108c67dc1b7ab8fc79b454e6eb1e01584788a9b081ad8069dcaf441274,-1,1,1,1.96700202,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
ad488b052f11ed7504085ae7fb1409b4c7c3b7eeb3c9cf5703c46b153397008f,-1,1,1,1.96700202,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
ad488b052f11ed7504085ae7fb1409b4c7c3b7eeb3c9cf5703c46b153397008f,-1,0,1,0.03305218,1660670561,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
08979429fb6eb56be4144ac56b897f4143cd22e6afe2c0dde80fae44ceea6da8,-1,1,1,1.96700202,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
08979429fb6eb56be4144ac56b897f4143cd22e6afe2c0dde80fae44ceea6da8,-1,0,1,0.03305218,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
71f10936397b903f403f24f8df4e7d618199493c1a34d8e5d1cbdc919138fb7f,-1,1,1,1.96700202,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
71f10936397b903f403f24f8df4e7d618199493c1a34d8e5d1cbdc919138fb7f,-1,0,1,0.03305218,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
cdaf94e98fc979e75f657fc40910179a14dc17d3a8401c170f8203042dfe1fda,-1,1,1,1.96700202,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
cdaf94e98fc979e75f657fc40910179a14dc17d3a8401c170f8203042dfe1fda,-1,0,1,0.03305218,1660670500,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
04590916dbd9b5a927a18d15be9572d0c8aa53829c91caef0b668c6d4ecb9ad4,-1,1,1,1.96700202,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
04590916dbd9b5a927a18d15be9572d0c8aa53829c91caef0b668c6d4ecb9ad4,-1,0,1,0.03305218,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1e7b11ac0990a2de7fca482afa51ddad288f3ae2a28123cca089a9e55aa24f4d,-1,1,1,1.96700202,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1e7b11ac0990a2de7fca482afa51ddad288f3ae2a28123cca089a9e55aa24f4d,-1,0,1,0.03305218,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b69637155b0511559495f86afc5873fbe475c2e17f658d72939b5b1e9eed8b2b,-1,1,1,1.96700202,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b69637155b0511559495f86afc5873fbe475c2e17f658d72939b5b1e9eed8b2b,-1,0,1,0.03305218,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d2d692a5b4fa4c1a085c01b12ed9a5c24ebd394986a21282695400fe4a53b0fc,-1,1,1,1.96700202,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d2d692a5b4fa4c1a085c01b12ed9a5c24ebd394986a21282695400fe4a53b0fc,-1,0,1,0.03305218,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
eb658fa996ff66aabe6bc80a26cf13b4ba3316bc7e8c95f22378ecc6da86b2c6,-1,0,1,0.03305218,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
eb658fa996ff66aabe6bc80a26cf13b4ba3316bc7e8c95f22378ecc6da86b2c6,-1,1,1,1.96700202,1660670289,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
13aeff983207dff6c3ab8f3926098499fbf7ab09128a3dd95cdbe8e18a518cc8,-1,0,1,0.03305218,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
13aeff983207dff6c3ab8f3926098499fbf7ab09128a3dd95cdbe8e18a518cc8,-1,1,1,1.96700202,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
65abf7079a29d52f8803187e264940b2e945c6593f2d49d5186a6905e3279ade,-1,0,1,0.03305218,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
65abf7079a29d52f8803187e264940b2e945c6593f2d49d5186a6905e3279ade,-1,1,1,1.96700202,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
89b08d9154bac06369bb0c065cd46b525ade904654fe5b2d7c777cf861c7b12a,-1,0,1,0.03305218,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
89b08d9154bac06369bb0c065cd46b525ade904654fe5b2d7c777cf861c7b12a,-1,1,1,1.96700202,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b1eb6526f79c02067b889476fce20379c42c506d325a7b266f190b997f48184c,-1,1,1,1.96700202,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b1eb6526f79c02067b889476fce20379c42c506d325a7b266f190b997f48184c,-1,0,1,0.03305218,1660670146,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
4700f1a58cdb32333d047e8abc8be737fc030bbc0ae61c28d6374beca6b50357,-1,1,1,1.96700202,1660669768,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
4700f1a58cdb32333d047e8abc8be737fc030bbc0ae61c28d6374beca6b50357,-1,0,1,0.03305218,1660669768,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d586e244d86933bb9880e66a707a9055e552df5c02eb723717e3a1125b553536,-1,1,1,1.96700202,1660669768,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d586e244d86933bb9880e66a707a9055e552df5c02eb723717e3a1125b553536,-1,0,1,0.03305218,1660669768,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3341b74fdfd8089c8d0fc51d759fcf2c36cad103f8ce0fcb4e1eda4e40d3df8e,-1,0,1,0.03305218,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3341b74fdfd8089c8d0fc51d759fcf2c36cad103f8ce0fcb4e1eda4e40d3df8e,-1,1,1,1.96700202,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
5fb10338c1f2f1f6a81e38db8e8ee2f8236de4019502f3e8b50de384335cef30,-1,1,1,1.96700202,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
5fb10338c1f2f1f6a81e38db8e8ee2f8236de4019502f3e8b50de384335cef30,-1,0,1,0.03305218,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
9883185c0f24e7b206c50aebbb95983dd598ac3a19e03e6d33e071141c2c9d61,-1,1,1,1.96700202,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
9883185c0f24e7b206c50aebbb95983dd598ac3a19e03e6d33e071141c2c9d61,-1,0,1,0.03305218,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
feeca16139eb35cd9f0b0e66b78a948dec2af9fd4e742bf35581e90a298d79a4,-1,0,1,0.03305218,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
feeca16139eb35cd9f0b0e66b78a948dec2af9fd4e742bf35581e90a298d79a4,-1,1,1,1.96700202,1660669735,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
279e10668c4db0f74bfbf41f9969f8e1263cef582661cf6589e83a5e77eee41e,-1,1,1,1.96700202,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
279e10668c4db0f74bfbf41f9969f8e1263cef582661cf6589e83a5e77eee41e,-1,0,1,0.03305218,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
30d827efd27c0337d3eff6862418d72c7d48717b11dfb7521390c04aca25cf86,-1,0,1,0.03305218,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
30d827efd27c0337d3eff6862418d72c7d48717b11dfb7521390c04aca25cf86,-1,1,1,1.96700202,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
794c013b6235cdf4c98ed770fcc1e17e31652fe5598ead8cd313f0fe1e312690,-1,0,1,0.03305218,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
794c013b6235cdf4c98ed770fcc1e17e31652fe5598ead8cd313f0fe1e312690,-1,1,1,1.96700202,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7f2ccc7c572df7506fe279820c1c5138470308fc202e54d7a058703e65909d44,-1,0,1,0.03305218,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7f2ccc7c572df7506fe279820c1c5138470308fc202e54d7a058703e65909d44,-1,1,1,1.96700202,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
f0ed60e5f8a3379fc167cf5ea48596f864e0d2b5b2dcf87d0d550f81bca9c13f,-1,1,1,1.96700202,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
