tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af608495d26c9840fb9b04f936130262c74a71b91a4355a4208701bce72937d,-1,0,1,2.21282711,1671767156,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
e9ee4440f5c20bc146c1c7028d5a7e24aa4bfd12b1fca4be88fed29a5c015bfc,-1,0,1,2.21282711,1671767156,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
004e1583558ec233578ada9d830e4cecafcb66a73715442290945c35b5a5a92e,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
06ef7db0cd437314916b350f9f1ff0992e89eb6686f47a07db72e1f5c7232ba0,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
4408c6d976862ada8b72aeca8efd8ab139a8181ac896d17669a999716d437fe1,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
88ac4227f10150525e98dacef1a9367210f2067a69ed60d1361a2ee7bcb6a069,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
a82ae4a674e6b9b29f9ca9d422baf3c39277510fbc7de5ce0671e49600077047,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
c8d1ab1b6212fd7fd59bbc401f9fea5739813cfe5bbd3e9c906f4247f2d03ece,-1,0,1,2.21282711,1671765255,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
5ce92d2522fdd55aedeb2c0ebcc5e8c1fa256355ae96100c8969f3a27ad32a03,-1,0,1,2.21282711,1671764340,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
6d43a1d2171c9e26c847f65232cd536f7a7dcf40d7ef0e928c87b77f8ea0aa32,-1,0,1,2.21282711,1671764340,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
888706e37955d168ad1b3c6c6c56cbcea767f958719ff8e7372713a73ebd7428,-1,0,1,2.21282711,1671764340,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
d8eabb2574f46df80cc832507b0901e22abed7f3f67e2e227febdd144b6eda00,-1,0,1,2.21282711,1671764340,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
1cc09bde97f316ae43d234e28d70dd299e1274f58d370e49d6b4e6b5f9dff88b,-1,0,1,2.21282711,1671764180,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
28803aa767af6da3d40d65e3613ebf86e577685c4ed0152c07e107d344287d1a,-1,0,1,2.21282711,1671764180,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
b4633000d42148e64f844253f2656f5451768da9cf5094d75a422d8b88d5d29c,-1,0,1,2.21282711,1671764180,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
875e7a6ab8b2da213952f68166019b67416f4ada1245153ead9939698045396f,-1,0,1,2.21282711,1671762718,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
3e4546cb604c0e15906d83fa44500db815f082abd4ab2dd0f923a720a45fd1ca,-1,0,1,2.21282711,1671746402,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
b9962ebde42e69fb38d3d1a19984c0ca9b8cedf6e2555767d936ece41f46007a,-1,0,1,2.21282711,1671746402,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
5332aea359653d633c1898740009f19c9288fe84adbca537b0aea8cffe731fc5,-1,0,1,2.21282711,1671745968,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
6608514d6d1ea6451e47374a4291f3deab4599260039cf8beb98bc202d64da80,-1,0,1,2.21282711,1671745968,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
66f6ad2dcbae19ce51d6f60c95bbc4724153700269cb7a865f9cb9d341f67b9c,-1,0,1,2.21282711,1671745968,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
ad85355e68cb067eca628a1b30fc1a75868ed2046f03d6a33f048d4246472da6,-1,0,1,2.21282711,1671745968,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
09d6e7ee8f539c60a2af78dbb8712b3696b4fe430cbdf46bb8ef94427483f6fc,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
9ba0e4432bb88f0d684040020e5ffe151a95b83dd0322e41363cd65d31260f44,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
a5c2e126a792602a28134432253389ac701a4b8b3fb186211d00c0277f34efb6,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
b749aeec49ba18213c35caf555671debd1ace8f06fd8ad72e504a7d726bb71e9,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
e3df1e6c9becca37d82dfd37d4210f36950d9199d7a5c7984cb909acd0e6534c,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
f7aa81b6238d2d766bc7eead57903a4806e6dfee1012bbad720c55baf2f885a3,-1,0,1,2.21282711,1671745915,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
12ac6a3fd222c60ede642f78869395343e99869c59dc4464390429ca1421c512,-1,0,1,2.21282711,1671745885,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
362d8ce480e35e6d00d2a38a72f8657f0d1bbb5c66e1ec792442af58dd95f701,-1,0,1,2.21282711,1671745885,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
f036da0675acdfeb30625f0e3b3c036fad5fc5fac30adf909d5ae93e7f9d2830,-1,0,1,2.21282711,1671745885,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
67b4a2f11470472656c5235c3f52ff828d3953638ceb48834e85fb4bad1f49bb,-1,0,1,2.21282711,1671745128,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
a6b4b88ebbc2d2b97d9bb1e30d2f26090129f3243aa57e651866e4c9b2275af8,-1,0,1,2.21282711,1671745128,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
cbfdf7149694b38e4a4574f1e025b8cec66842c02a941d35e7a1a6bf8443d0c3,-1,0,1,2.21282711,1671745128,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
f835156fdd81d25920350998c5fd4226d556750d3b4a34f462ff79b1e9dd6b0c,-1,0,1,2.21282711,1671745128,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
6677c357d5bcbc46c390cd6b705478358ccf758dd58292d0bfdd7644d39e7ddb,-1,0,1,2.21282711,1671744812,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
c590190f74ceb8742938a6e12ee6204050f20392408d7edeb63807ae7ece5e1a,-1,0,1,2.21282711,1671744812,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
d6fe60e4bc771f5b8af8df192979b7e5d19936bab2952ac218678a53cf9a54ec,-1,0,1,2.21282711,1671744812,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
af8e06185a8826b0bbd622a22220046456fc3b6212bd04eeb42c1455cb89379c,-1,0,1,2.21282711,1671744526,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
b1468d6a76565e4f87a1ecd3e09269464d0cf1da8e8d9422906613c84151ce9c,-1,0,1,2.21282711,1671744382,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,12,1,2.21282711,1671744173,Regular,ad85355e68cb067eca628a1b30fc1a75868ed2046f03d6a33f048d4246472da6
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,2,1,2.21282711,1671744173,Regular,1cc09bde97f316ae43d234e28d70dd299e1274f58d370e49d6b4e6b5f9dff88b
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,14,1,2.21282711,1671744173,Regular,f835156fdd81d25920350998c5fd4226d556750d3b4a34f462ff79b1e9dd6b0c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,6,1,2.21282711,1671744173,Regular,66f6ad2dcbae19ce51d6f60c95bbc4724153700269cb7a865f9cb9d341f67b9c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,13,1,2.21282711,1671744173,Regular,28803aa767af6da3d40d65e3613ebf86e577685c4ed0152c07e107d344287d1a
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,10,1,2.21282711,1671744173,Regular,888706e37955d168ad1b3c6c6c56cbcea767f958719ff8e7372713a73ebd7428
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,8,1,2.21282711,1671744173,Regular,6d43a1d2171c9e26c847f65232cd536f7a7dcf40d7ef0e928c87b77f8ea0aa32
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,7,1,2.21282711,1671744173,Regular,c8d1ab1b6212fd7fd59bbc401f9fea5739813cfe5bbd3e9c906f4247f2d03ece
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,15,1,2.21282711,1671744173,Regular,06ef7db0cd437314916b350f9f1ff0992e89eb6686f47a07db72e1f5c7232ba0
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,17,1,2.21282711,1671744173,Regular,5a3ae31ec765cd7b1cd9cced286bbf76533799264af3359dfd302959343ff792
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,3,1,2.21282711,1671744173,Regular,ab8883318b69ff5936c38443837c370427ecd2b6fc59e4c71ab0a0145df3bcc1
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,25,1,2.21282711,1671744173,Regular,cbfdf7149694b38e4a4574f1e025b8cec66842c02a941d35e7a1a6bf8443d0c3
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,31,1,2.21282711,1671744173,Regular,5332aea359653d633c1898740009f19c9288fe84adbca537b0aea8cffe731fc5
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,18,1,2.21282711,1671744173,Regular,875e7a6ab8b2da213952f68166019b67416f4ada1245153ead9939698045396f
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,21,1,2.21282711,1671744173,Regular,5ce92d2522fdd55aedeb2c0ebcc5e8c1fa256355ae96100c8969f3a27ad32a03
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,23,1,2.21282711,1671744173,Regular,a82ae4a674e6b9b29f9ca9d422baf3c39277510fbc7de5ce0671e49600077047
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,29,1,2.21282711,1671744173,Regular,17f67a0d40f6e60f70ae7f245b1c7ccc1e631d1e2aee1931bc2a82f3331c40c0
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,19,1,2.21282711,1671744173,Regular,45ebb83b36f8b71a167f19be83dd8ec6733d72977edd94e80abba46ae3996756
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,30,1,2.21282711,1671744173,Regular,2bc9657b51eee642567dd12099b4306c9b2df92ed9b94ff0d85f62e228eed5e0
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,22,1,2.21282711,1671744173,Regular,e6d6446c63058fdae71dff8652b8040e879617a891d4ae8ee5c64ee3afbf859e
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,49,1,2.21282711,1671744173,Regular,d6fe60e4bc771f5b8af8df192979b7e5d19936bab2952ac218678a53cf9a54ec
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,33,1,2.21282711,1671744173,Regular,a6b4b88ebbc2d2b97d9bb1e30d2f26090129f3243aa57e651866e4c9b2275af8
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,41,1,2.21282711,1671744173,Regular,f036da0675acdfeb30625f0e3b3c036fad5fc5fac30adf909d5ae93e7f9d2830
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,48,1,2.21282711,1671744173,Regular,a5c2e126a792602a28134432253389ac701a4b8b3fb186211d00c0277f34efb6
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,46,1,2.21282711,1671744173,Regular,9ba0e4432bb88f0d684040020e5ffe151a95b83dd0322e41363cd65d31260f44
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,37,1,2.21282711,1671744173,Regular,3e4546cb604c0e15906d83fa44500db815f082abd4ab2dd0f923a720a45fd1ca
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,34,1,2.21282711,1671744173,Regular,d8eabb2574f46df80cc832507b0901e22abed7f3f67e2e227febdd144b6eda00
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,47,1,2.21282711,1671744173,Regular,88ac4227f10150525e98dacef1a9367210f2067a69ed60d1361a2ee7bcb6a069
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,38,1,2.21282711,1671744173,Regular,bf8584f71a8831ee4ba072a91bc0954497029a657fde7efe5b5a6e976213c389
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,39,1,2.21282711,1671744173,Regular,fdaf632c46242b18cec26fa2d9b3159c43bab8e4e5b7aac78a61153cad6e97a8
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,40,1,2.21282711,1671744173,Regular,25fe94516ab55720b5f3ecaa49110a29f1c174dc769fa45378ca2e37b9b9998b
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,42,1,2.21282711,1671744173,Regular,b1468d6a76565e4f87a1ecd3e09269464d0cf1da8e8d9422906613c84151ce9c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,20,1,2.21282711,1671744173,Regular,af8e06185a8826b0bbd622a22220046456fc3b6212bd04eeb42c1455cb89379c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,5,1,2.21282711,1671744173,Regular,6677c357d5bcbc46c390cd6b705478358ccf758dd58292d0bfdd7644d39e7ddb
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,1,1,2.21282711,1671744173,Regular,c590190f74ceb8742938a6e12ee6204050f20392408d7edeb63807ae7ece5e1a
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,9,1,2.21282711,1671744173,Regular,67b4a2f11470472656c5235c3f52ff828d3953638ceb48834e85fb4bad1f49bb
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,32,1,2.21282711,1671744173,Regular,362d8ce480e35e6d00d2a38a72f8657f0d1bbb5c66e1ec792442af58dd95f701
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,36,1,2.21282711,1671744173,Regular,12ac6a3fd222c60ede642f78869395343e99869c59dc4464390429ca1421c512
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,43,1,2.21282711,1671744173,Regular,b749aeec49ba18213c35caf555671debd1ace8f06fd8ad72e504a7d726bb71e9
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,45,1,2.21282711,1671744173,Regular,09d6e7ee8f539c60a2af78dbb8712b3696b4fe430cbdf46bb8ef94427483f6fc
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,35,1,2.21282711,1671744173,Regular,f7aa81b6238d2d766bc7eead57903a4806e6dfee1012bbad720c55baf2f885a3
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,44,1,2.21282711,1671744173,Regular,e3df1e6c9becca37d82dfd37d4210f36950d9199d7a5c7984cb909acd0e6534c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,0,1,2.21282711,1671744173,Regular,b9962ebde42e69fb38d3d1a19984c0ca9b8cedf6e2555767d936ece41f46007a
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,11,1,2.21282711,1671744173,Regular,6608514d6d1ea6451e47374a4291f3deab4599260039cf8beb98bc202d64da80
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,27,1,2.21282711,1671744173,Regular,b4633000d42148e64f844253f2656f5451768da9cf5094d75a422d8b88d5d29c
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,4,1,2.21282711,1671744173,Regular,4408c6d976862ada8b72aeca8efd8ab139a8181ac896d17669a999716d437fe1
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,16,1,2.21282711,1671744173,Regular,004e1583558ec233578ada9d830e4cecafcb66a73715442290945c35b5a5a92e
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,26,1,2.21282711,1671744173,Regular,3af608495d26c9840fb9b04f936130262c74a71b91a4355a4208701bce72937d
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,28,1,2.21282711,1671744173,Regular,20a3389e2a543cc559ac9b326d5cfe62bd37dd4486fd77af4f85338cdffc1687
686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e,1,24,1,2.21282711,1671744173,Regular,e9ee4440f5c20bc146c1c7028d5a7e24aa4bfd12b1fca4be88fed29a5c015bfc
