tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,16,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,17,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,18,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,19,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,20,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,21,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,22,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,23,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,24,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,25,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,26,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,27,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,28,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,29,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,30,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,31,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,32,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,33,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,34,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,35,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,36,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,37,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,38,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,39,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,40,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,41,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,42,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,43,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,44,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,45,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,46,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,47,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,48,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,49,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,0,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,51,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,52,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,53,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,54,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,55,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,56,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,57,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,58,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,59,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,60,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,61,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,62,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,63,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,64,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,65,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,66,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,67,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,68,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,69,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,70,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,71,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,72,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,73,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,74,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,75,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,76,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,77,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,78,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,79,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,80,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,81,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,82,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,83,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,84,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,85,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,86,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,87,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,88,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,89,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,90,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,91,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,92,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,93,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,94,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,95,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,96,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,97,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,98,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,99,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,100,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,101,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,102,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,103,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,104,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,105,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,106,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,107,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,108,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,109,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,110,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,111,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,112,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,113,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,114,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,115,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,116,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,117,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,118,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,119,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,120,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,121,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,122,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,123,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,124,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,125,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,126,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,127,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,128,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,129,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,130,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,131,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,132,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,133,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,134,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
