tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb5e07ac94dbc7e07207d73f0344d1688f5f2010d40ff3fcb124f49a21f7c18,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
a063bec8401ea891e87be41bbb721d72044fcb169d3944cc5222eee1acdd9288,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
a641ac9a20f66ba2ba6bfbd7a10eb09379c05fc67524f746edec01de4dd568e8,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
f8d65241d866da2f0893fd1b44032ef57f6e332f73d61f94455f6b3ccaf8bfb0,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
1985e8572f135f4246181bec2a790c114b07f8ff3c5c2429e63cc2de9e4194e8,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
23cb95ba96b46322329882ad6ca0b8779ceb7e92a9ae972d02d6d3005b1f2e0e,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
51e7857806be1fa0911db0671c5f8b9dbfb148eb3b7aaccc155415e023a8a166,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
5357a443ab7feea290fcb666567c495a7099d768ce607c41a4a89d5773aa9d10,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
58acad3e67a34be0eb6011a18090ac931f1fbdca6cd9b8e2ef8db4ebffa729ef,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
5b9a1f779b7180372f4f83d60c3e21d10b96f17ceb608c74c75451a08cf3c1cb,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
5e616e546b43deff3aff86a2c95c43d5bb6a04ea94b5aa6ca94406437ec1996f,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
60e4ffd9c4d0dbe9fa6be40c5580256e4591ae0da90c58f743843cd2bea8c6c9,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
791147175fc507950d8e4b1aaed010de217ab0394acdf7db32dd210067876976,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
7f59b50004c5b9af5fc785dd50d046d6b6b7bee1047d1f5c3c981027eb4dc8b9,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
85ccd008bb9eedd5e3689e7e28aee1848b9ec0f0b3978fd31b1fda97b19647d0,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
c0e7abb6af87f53585bdecc3fd1ab636775eaa92ef951a3a5a0d04999d217462,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
cf048fb547a5aa8161f0958f47daa495c83169319b718f9f5d2405db40ea0448,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
dd75f99a4b9dc95e9c23520d55d7dc89fe12eb0da318076fdb292ea43157478e,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
e901f730e093a1437941911be2888c53316a50fbb0779743032e629682432eff,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
fb2c06519395d0b043f68f89b778a1c06b48a74b8bc6610c5eb5892600220374,-1,0,1,2.44247171,1666750550,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
0b95661be6362d75caee51ea94d5b6bd49a36da806b7a0b289b0d46c62ac6418,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
106024a8dc4762b2652436e0953f6ee03b51ecc5ba34e5644a220223d5a87478,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
2259b3891f34c6738ea9cb9ff059fba2cea26daf910ad814e24ed55b9984ba02,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
249c78ffce259b96c984ae8e00cdebd2aafc01449950c921022d4d8a9c1df41f,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
2a63d69edabbf169d7bf62c5101787fc47e22b5f50c97044e0784bb058f0acb2,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
40d1c625f3b282a6425d7ad6ec3adb00e243714a92a68ca88411b4bf87ece747,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
4578e70f18ae2342304f5ab10c3fb731220436636381ca9332ce26841a941b39,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
83b38fc1475533485719c1cba68922a3dbd026ccf42903034242b9f7681b22f9,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
858514568da3912010cfb9b80e71faecd9c5dcbc9b584c8052cbe2da3bb661b2,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
8c0913ee057abda8604bab98cee8f1f955acc36f94207b6064d8802475f16ac0,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
8ca51de4fec317b92bbadcf1b055968c5a0f0c6ec8bb258caf0790aac0da18a8,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
8fa0f6a64b7c0d12c7f40a397c0b358495c0bbf7cd44cb4c5a69607af16032f4,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
96232837bbc28170ff5b18e237d4ad678ce5eeca002c3a0ad1aa219aa64db047,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
c712dfbcc37b511ac2bb6d71640655784ed06d485f1c91df4323cb9a62e9bc57,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
cde2fe02cf98cc15397b8c7c5d4e43095f8c83c9a1d180e6d99b31ad8ed5871f,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
dec4cd84bc1200f6dbc520750630fe9cc270a1882ba33f0946e4b1cf4586f76e,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
deda1d4bf2083a81dd30c51b3c7935e0484903c7b35155d5b8619990611cb629,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
e9f4019a272f0dac33e961aa8279abfd5c6ac14d422b763d6825a7311ae74152,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
f14ff12b54065d310235e68f2757170c052edc1e67d00d93c1069c02337985c5,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
f60406b00c4e8ea09575e6541c999872c75e5d87092c959a0208d6466a2cd3ef,-1,0,1,2.44247171,1666750509,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,49,1,2.44247171,1666749963,Regular,4578e70f18ae2342304f5ab10c3fb731220436636381ca9332ce26841a941b39
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,44,1,2.44247171,1666749963,Regular,1a28a1866258863c367a820a8316a8f1edb229db2c85cd9fa52b319354f423a5
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,2,1,2.44247171,1666749963,Regular,1985e8572f135f4246181bec2a790c114b07f8ff3c5c2429e63cc2de9e4194e8
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,9,1,2.44247171,1666749963,Regular,60e4ffd9c4d0dbe9fa6be40c5580256e4591ae0da90c58f743843cd2bea8c6c9
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,25,1,2.44247171,1666749963,Regular,14a0b66174b9cfbbf49c46ed19233bd0c091733e0baa0d31aae315beed3d9356
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,23,1,2.44247171,1666749963,Regular,1ae9917265c809fb3d3d0be1674d54f3ef7d0e4ea19e8e621bd8ddab7c7ad8d7
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,19,1,2.44247171,1666749963,Regular,40d1c625f3b282a6425d7ad6ec3adb00e243714a92a68ca88411b4bf87ece747
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,0,1,2.44247171,1666749963,Regular,dd75f99a4b9dc95e9c23520d55d7dc89fe12eb0da318076fdb292ea43157478e
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,46,1,2.44247171,1666749963,Regular,deda1d4bf2083a81dd30c51b3c7935e0484903c7b35155d5b8619990611cb629
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,18,1,2.44247171,1666749963,Regular,102bf007dab4c88b901e3ef07f17a1afa7002d6b75a4bf6f4968f857aa4350f2
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,22,1,2.44247171,1666749963,Regular,2c3e9d1048ab50abd562a2829763396ffe33d39576a0e52da06ec3d21a673735
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,5,1,2.44247171,1666749963,Regular,9cb5e07ac94dbc7e07207d73f0344d1688f5f2010d40ff3fcb124f49a21f7c18
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,12,1,2.44247171,1666749963,Regular,83b38fc1475533485719c1cba68922a3dbd026ccf42903034242b9f7681b22f9
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,42,1,2.44247171,1666749963,Regular,58acad3e67a34be0eb6011a18090ac931f1fbdca6cd9b8e2ef8db4ebffa729ef
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,35,1,2.44247171,1666749963,Regular,a641ac9a20f66ba2ba6bfbd7a10eb09379c05fc67524f746edec01de4dd568e8
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,33,1,2.44247171,1666749963,Regular,e901f730e093a1437941911be2888c53316a50fbb0779743032e629682432eff
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,37,1,2.44247171,1666749963,Regular,5b9a1f779b7180372f4f83d60c3e21d10b96f17ceb608c74c75451a08cf3c1cb
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,13,1,2.44247171,1666749963,Regular,7f59b50004c5b9af5fc785dd50d046d6b6b7bee1047d1f5c3c981027eb4dc8b9
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,31,1,2.44247171,1666749963,Regular,fb2c06519395d0b043f68f89b778a1c06b48a74b8bc6610c5eb5892600220374
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,7,1,2.44247171,1666749963,Regular,2259b3891f34c6738ea9cb9ff059fba2cea26daf910ad814e24ed55b9984ba02
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,20,1,2.44247171,1666749963,Regular,f14ff12b54065d310235e68f2757170c052edc1e67d00d93c1069c02337985c5
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,26,1,2.44247171,1666749963,Regular,8fa0f6a64b7c0d12c7f40a397c0b358495c0bbf7cd44cb4c5a69607af16032f4
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,29,1,2.44247171,1666749963,Regular,8c0913ee057abda8604bab98cee8f1f955acc36f94207b6064d8802475f16ac0
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,32,1,2.44247171,1666749963,Regular,858514568da3912010cfb9b80e71faecd9c5dcbc9b584c8052cbe2da3bb661b2
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,4,1,2.44247171,1666749963,Regular,cf048fb547a5aa8161f0958f47daa495c83169319b718f9f5d2405db40ea0448
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,11,1,2.44247171,1666749963,Regular,51cf349074de27655cd534a3d6f3a35e3c013345bf0e024915e757e4e95838a6
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,39,1,2.44247171,1666749963,Regular,5e616e546b43deff3aff86a2c95c43d5bb6a04ea94b5aa6ca94406437ec1996f
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,17,1,2.44247171,1666749963,Regular,51e7857806be1fa0911db0671c5f8b9dbfb148eb3b7aaccc155415e023a8a166
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,27,1,2.44247171,1666749963,Regular,2a63d69edabbf169d7bf62c5101787fc47e22b5f50c97044e0784bb058f0acb2
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,8,1,2.44247171,1666749963,Regular,cde2fe02cf98cc15397b8c7c5d4e43095f8c83c9a1d180e6d99b31ad8ed5871f
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,48,1,2.44247171,1666749963,Regular,e9f4019a272f0dac33e961aa8279abfd5c6ac14d422b763d6825a7311ae74152
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,36,1,2.44247171,1666749963,Regular,8ca51de4fec317b92bbadcf1b055968c5a0f0c6ec8bb258caf0790aac0da18a8
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,24,1,2.44247171,1666749963,Regular,106024a8dc4762b2652436e0953f6ee03b51ecc5ba34e5644a220223d5a87478
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,21,1,2.44247171,1666749963,Regular,57fc95ecf2d0ba1399befa467b36f872c28d9218677ce14d05b731fed94f4ca7
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,1,1,2.44247171,1666749963,Regular,dec4cd84bc1200f6dbc520750630fe9cc270a1882ba33f0946e4b1cf4586f76e
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,15,1,2.44247171,1666749963,Regular,a063bec8401ea891e87be41bbb721d72044fcb169d3944cc5222eee1acdd9288
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,43,1,2.44247171,1666749963,Regular,96232837bbc28170ff5b18e237d4ad678ce5eeca002c3a0ad1aa219aa64db047
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,16,1,2.44247171,1666749963,Regular,7936ecee5e187ae5d75d84193856f0537017d0020f021ea64aae445e62f4004d
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,38,1,2.44247171,1666749963,Regular,2b9d76f8a9f38b68aec6aa30bd88ec9c999e3d0fc8897d5c4f162d9b0877c1bc
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,40,1,2.44247171,1666749963,Regular,85ccd008bb9eedd5e3689e7e28aee1848b9ec0f0b3978fd31b1fda97b19647d0
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,10,1,2.44247171,1666749963,Regular,791147175fc507950d8e4b1aaed010de217ab0394acdf7db32dd210067876976
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,6,1,2.44247171,1666749963,Regular,5357a443ab7feea290fcb666567c495a7099d768ce607c41a4a89d5773aa9d10
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,3,1,2.44247171,1666749963,Regular,c712dfbcc37b511ac2bb6d71640655784ed06d485f1c91df4323cb9a62e9bc57
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,28,1,2.44247171,1666749963,Regular,f8d65241d866da2f0893fd1b44032ef57f6e332f73d61f94455f6b3ccaf8bfb0
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,34,1,2.44247171,1666749963,Regular,0b95661be6362d75caee51ea94d5b6bd49a36da806b7a0b289b0d46c62ac6418
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,14,1,2.44247171,1666749963,Regular,c0e7abb6af87f53585bdecc3fd1ab636775eaa92ef951a3a5a0d04999d217462
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,45,1,2.44247171,1666749963,Regular,249c78ffce259b96c984ae8e00cdebd2aafc01449950c921022d4d8a9c1df41f
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,30,1,2.44247171,1666749963,Regular,6d944e5ced856bc63fef2e15c57c91a67dbd10dd27853af0e8fd4d7bf6a11e46
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,41,1,2.44247171,1666749963,Regular,23cb95ba96b46322329882ad6ca0b8779ceb7e92a9ae972d02d6d3005b1f2e0e
b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34,1,47,1,2.44247171,1666749963,Regular,f60406b00c4e8ea09575e6541c999872c75e5d87092c959a0208d6466a2cd3ef
