tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,182,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,181,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,180,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,136,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,179,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,137,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,138,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,178,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,139,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,177,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,140,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,176,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,141,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,175,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,142,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,174,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,143,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,144,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,173,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,145,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,172,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,146,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,171,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,147,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,148,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,149,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,150,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,151,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,170,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,152,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,169,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,153,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,168,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,154,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,167,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,155,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,166,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,156,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,165,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,157,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,164,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,158,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,163,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,159,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,162,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,160,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
250c24dfbe4068285eb0668a73d5b79edbea2e3c4a2b84f3d1f0826c79040943,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
250c24dfbe4068285eb0668a73d5b79edbea2e3c4a2b84f3d1f0826c79040943,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
5b2c8ff09924f6bb0c00bc3bb2b067a74938f0511550581fe3254c048854fc92,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
5b2c8ff09924f6bb0c00bc3bb2b067a74938f0511550581fe3254c048854fc92,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
77c03813ca9940cf41b99888f7d69cd7b12df34511ca0b0520271a0cb14ec378,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
77c03813ca9940cf41b99888f7d69cd7b12df34511ca0b0520271a0cb14ec378,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
80dd09cf92a2f3e574fe57829d6b2a0202a40710e9bd6a66d8f1aa56c11e033d,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
80dd09cf92a2f3e574fe57829d6b2a0202a40710e9bd6a66d8f1aa56c11e033d,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9c9c2443870972f2df63f6fca86a90d00f405c8b24418e084e832e8a626b727e,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9c9c2443870972f2df63f6fca86a90d00f405c8b24418e084e832e8a626b727e,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f624734a5ddf22e4f39153cc357286ffaf79bf57ef49c62346da0d35ca9dc4eb,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f624734a5ddf22e4f39153cc357286ffaf79bf57ef49c62346da0d35ca9dc4eb,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
fbca6d09bc1c44053f56eb27ebda58ee57ebbd3c0420ff80204dd73b916398e8,-1,0,1,0.02963681,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
fbca6d09bc1c44053f56eb27ebda58ee57ebbd3c0420ff80204dd73b916398e8,-1,1,1,4.15274794,1710646468,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
18aac92265bd66042a70fd9e41f8bc26c38e0c4a145ce05d638298aa2e241693,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
18aac92265bd66042a70fd9e41f8bc26c38e0c4a145ce05d638298aa2e241693,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
27688b507a4cad8cd1858f1bedc4bb9ff065213278fe2d3325618b682ca116f1,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
27688b507a4cad8cd1858f1bedc4bb9ff065213278fe2d3325618b682ca116f1,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
29876faa81a539e5d2c08e93a5f200abe1c5d37e205fcd3a3ff11674156de8cd,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
29876faa81a539e5d2c08e93a5f200abe1c5d37e205fcd3a3ff11674156de8cd,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
70cdf848b363f001f37a705ec1ae53f6c5ba3c399bf74fc87cdeaea591c2f6de,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
70cdf848b363f001f37a705ec1ae53f6c5ba3c399bf74fc87cdeaea591c2f6de,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
8691783d5487d76aa0617678d846d942d930170bb7d08f2b5953f913ed16caa6,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
8691783d5487d76aa0617678d846d942d930170bb7d08f2b5953f913ed16caa6,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
98efa84d701b20057c744598d66c5066bc7c54edca082b5d5b56b8f165d24501,-1,0,1,0.02963681,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
98efa84d701b20057c744598d66c5066bc7c54edca082b5d5b56b8f165d24501,-1,1,1,4.15274794,1710645939,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
216e7c96529e420338b2b097a25b743c886e357253d832d06fc833becf37044b,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
216e7c96529e420338b2b097a25b743c886e357253d832d06fc833becf37044b,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6759e3f54273a10b744387e745bdd48ab34f3cfbc7ebed2b19ac6d8a842d4e79,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6759e3f54273a10b744387e745bdd48ab34f3cfbc7ebed2b19ac6d8a842d4e79,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
76326e092b24fd87e47d1003f91d308252f5545cbde2d601230b6ea1fa9566a8,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
76326e092b24fd87e47d1003f91d308252f5545cbde2d601230b6ea1fa9566a8,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9427709a2cc1eb00099377c74c1ff97a6623dbc9a8dde88cd5790f4f5227c0d0,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9427709a2cc1eb00099377c74c1ff97a6623dbc9a8dde88cd5790f4f5227c0d0,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
d60b983c9451af3b073696a874713f4001871dabbf882ee0d01968d78b1e2844,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
d60b983c9451af3b073696a874713f4001871dabbf882ee0d01968d78b1e2844,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ece8ca31567bfaebed1758c0775126af0de04ce19dc8e5012158ea5ab3ef88a4,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ece8ca31567bfaebed1758c0775126af0de04ce19dc8e5012158ea5ab3ef88a4,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ff600f3f0909ce72942c5140d43e6315dfdf304cdbbc408ea465376f8782749b,-1,0,1,0.02963681,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ff600f3f0909ce72942c5140d43e6315dfdf304cdbbc408ea465376f8782749b,-1,1,1,4.15274794,1710645304,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
0bfef44951647b54b6bcc40bfe08eaa42989bba16c359df8162244b218fdf027,-1,1,1,4.15274794,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
0bfef44951647b54b6bcc40bfe08eaa42989bba16c359df8162244b218fdf027,-1,0,1,0.02963681,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7dcd9f148bc6f23ab42610765e1bd23d6ef2f072ca986f24140a474a992246b2,-1,1,1,4.15274794,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7dcd9f148bc6f23ab42610765e1bd23d6ef2f072ca986f24140a474a992246b2,-1,0,1,0.02963681,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a9a40f2a1af11968f6ce3bf7725b57eab3a27ed4d3791e55db4c048c67f48128,-1,1,1,4.15274794,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a9a40f2a1af11968f6ce3bf7725b57eab3a27ed4d3791e55db4c048c67f48128,-1,0,1,0.02963681,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
da3d41bd0e4680399025b60465b5eec189f3832a7f00e410cf31d1e56e6bd8a8,-1,0,1,0.02963681,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
da3d41bd0e4680399025b60465b5eec189f3832a7f00e410cf31d1e56e6bd8a8,-1,1,1,4.15274794,1710644903,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7b6c290b52909fae8b6ffe94e7188670ce1389cc92f7d7d437dc7fbf06aa8b60,-1,1,1,4.15274794,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7b6c290b52909fae8b6ffe94e7188670ce1389cc92f7d7d437dc7fbf06aa8b60,-1,0,1,0.02963681,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b5b7bd2d5e28ae4cd809c40e672d3b0010529b8afc4c9f4942e08417699749e9,-1,0,1,0.02963681,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b5b7bd2d5e28ae4cd809c40e672d3b0010529b8afc4c9f4942e08417699749e9,-1,1,1,4.15274794,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ba661c8d7558d34dc1e535e6ac647911e5af5fb17d04fad4aa45412b0ea11c6a,-1,1,1,4.15274794,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ba661c8d7558d34dc1e535e6ac647911e5af5fb17d04fad4aa45412b0ea11c6a,-1,0,1,0.02963681,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
e6eff8f01f56866f80e8d39283a0baf509a26df7a2720fea5cdd7e6101f978d1,-1,1,1,4.15274794,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
e6eff8f01f56866f80e8d39283a0baf509a26df7a2720fea5cdd7e6101f978d1,-1,0,1,0.02963681,1710644749,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
00fe3d1e3bd3e93504cb17bd799aca3917888a766e29b16e30e32dd84c1f2474,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
00fe3d1e3bd3e93504cb17bd799aca3917888a766e29b16e30e32dd84c1f2474,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
4489003916d13493bf26d9ede49992e6b58be7959ecde5b058cfbe16a9df732f,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
4489003916d13493bf26d9ede49992e6b58be7959ecde5b058cfbe16a9df732f,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
4cdcb1e8373c957ef49c3408c09c49f67454f922af539edfab563359c59941e5,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
4cdcb1e8373c957ef49c3408c09c49f67454f922af539edfab563359c59941e5,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6fc756bf85b2c8dde2cfd8cc40176cedb41af515b3b4904d1c974d3ff8ac19e0,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6fc756bf85b2c8dde2cfd8cc40176cedb41af515b3b4904d1c974d3ff8ac19e0,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
969a36ff190fd4db8e1b84049816b82dd0bc3a146219b5f2ee44fe89a06616b7,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
969a36ff190fd4db8e1b84049816b82dd0bc3a146219b5f2ee44fe89a06616b7,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
dd323b02f964e59b724d3c58110f9e609729dcf0bd01b3332432166aa546889a,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
dd323b02f964e59b724d3c58110f9e609729dcf0bd01b3332432166aa546889a,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
