tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148776e505d4e39852500e30ac39f1f20187121bdf964cf7527383276fcd1d00,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
19ade0e5dc7899d4fdc388134c7ac2a0a93c74bfb336f4fba6194a0375b4cc90,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
51c93aeed63b3ee7e95d69d87508edad5fdd333c293feed857bd75a4aca9a312,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6dc35c19e9b38e9419fa8fdcc7b5b0ec7bb6a559203a653bf68f9b2ef706976d,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
744af21a69a4a314d1dec77dbd8f87d6219b06a76a23729138c40428234613c6,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
7fd64b47b0e41ac41b232230c930817ac783d00791a9ac341800dcc25da834a4,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
94335278c97afbcd46ca7e5939e1967ac0e54b5a2b0356edd1ddf940e784da32,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
a8da398ea25074a8fbabb9929a5e93e994102673e9f400e97a5a3f0875575f1c,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
dbeb4374c524bdb0d4b36aca9a5f8311528ed644dae9ec08ae08210efd10b136,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
e90853d79b769694bd72c5484d2380ff62501fc0d9b1c711fbe6621f82a38517,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
012f44ee47862084e50974e78b13b0147d5197be4d061bb37a16f72eabd08f64,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
179cf85203462f7ad60a172a0dd2b4145eb3f18bbe8b8ff227ff85cf48315965,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
631589390d98c6112fbb770df820ceb0becc8880ac09bc9143678718006bf853,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
9bc38f143b046c6250ce10dbe5936108ca51488812058a2555778dd528be7ba7,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
a6b0a937b68c0a7d9241b40f6d75e784380aa78a1b96473bbeb71c53edeb8ddc,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
a792275fbb5c39018717b2c5f4603cd4848f74ab6c62b6973cea5a702164fda5,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
cefce322d6b2d4364bb092f1a12808af062693061dd550dd6713df7e544ed73f,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
fd6374a667ef1def1472df32d64746d038f193afb814a49f72bb04870218a198,-1,0,1,3.04612452,1666596727,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,6,1,3.04612452,1666596458,Regular,cefce322d6b2d4364bb092f1a12808af062693061dd550dd6713df7e544ed73f
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,32,1,3.04612452,1666596458,Regular,121b2de4d9215658d6f6496e12481dbaf29118edf5405c3f3c1936d2f1dec47a
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,34,1,3.04612452,1666596458,Regular,ccd98c16420c2074ef4561d8713437f270b7f835daa2bdeef347b5a88965a343
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,45,1,3.04612452,1666596458,Regular,631589390d98c6112fbb770df820ceb0becc8880ac09bc9143678718006bf853
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,5,1,3.04612452,1666596458,Regular,9bc38f143b046c6250ce10dbe5936108ca51488812058a2555778dd528be7ba7
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,10,1,3.04612452,1666596458,Regular,017d0e62a7f3a464eb07b74788b79a8e98473c9692e73fd873d025eec3d335dc
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,19,1,3.04612452,1666596458,Regular,3a9a3ea6cc4a12fc5cf34072579c79d0852b0bfebf3a8b4894b49d42a3e9463a
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,26,1,3.04612452,1666596458,Regular,df10f2ab11bc32458cbbcb0b49da4d3a0f34e3c16bf8afe89f96721372c77dfc
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,41,1,3.04612452,1666596458,Regular,51c93aeed63b3ee7e95d69d87508edad5fdd333c293feed857bd75a4aca9a312
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,27,1,3.04612452,1666596458,Regular,a792275fbb5c39018717b2c5f4603cd4848f74ab6c62b6973cea5a702164fda5
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,43,1,3.04612452,1666596458,Regular,26f8429ce015cab38ea42d3cfeb4b2e22d129907aacaf640b64bda8881725d24
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,4,1,3.04612452,1666596458,Regular,6a07372e454bc3c38ce72194a056f6828cf8330c487b16696795a76665e6dcc8
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,20,1,3.04612452,1666596458,Regular,6892c100b71af072bc21df024a7f9aeec77c57136cf73ebfa40b537b13bd3ebe
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,29,1,3.04612452,1666596458,Regular,f1e2bccefa9f6744da0bdeb91d0a329a8b355473a18c2e97efe79c19a8234a61
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,36,1,3.04612452,1666596458,Regular,5702deee6f390d70ae97bda8ac3407eba57a1f5a5a33fa4d251d47a3971807da
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,18,1,3.04612452,1666596458,Regular,94335278c97afbcd46ca7e5939e1967ac0e54b5a2b0356edd1ddf940e784da32
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,9,1,3.04612452,1666596458,Regular,0ea274008c4a73d2556435314e3e552fb434f8719cacef36cba76b7d07ce2aa5
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,13,1,3.04612452,1666596458,Regular,6b77f291f49e706c40bab9faa939ac5cb011840b3581763cc6791f66d817612f
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,24,1,3.04612452,1666596458,Regular,2cafce27bb1019243392c3b792cdeb446cc5b81a52c31c435bbe8cd3eb02474a
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,14,1,3.04612452,1666596458,Regular,7fd64b47b0e41ac41b232230c930817ac783d00791a9ac341800dcc25da834a4
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,48,1,3.04612452,1666596458,Regular,551da4cf8d8d254a9b1702c8036e3e1e9688c88dd5d51335dbe2e5d04520a01b
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,1,1,3.04612452,1666596458,Regular,744af21a69a4a314d1dec77dbd8f87d6219b06a76a23729138c40428234613c6
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,8,1,3.04612452,1666596458,Regular,6dc35c19e9b38e9419fa8fdcc7b5b0ec7bb6a559203a653bf68f9b2ef706976d
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,23,1,3.04612452,1666596458,Regular,194a25c2f78884626316355f0a188d6e6957f477edf85d6e0fe27804e77fb840
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,40,1,3.04612452,1666596458,Regular,b416c8292a6099a69b6fab988b600815af073782d1de174ff141d46dc351110e
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,33,1,3.04612452,1666596458,Regular,0a3fb4cb88de6654a0a797c0290346e385d4ebdbdd879d76144179802e1c74e9
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,49,1,3.04612452,1666596458,Regular,e943b0aebba200314c0462817c347c1c2d2b6ca10d410a33c11846d252079dda
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,17,1,3.04612452,1666596458,Regular,dbeb4374c524bdb0d4b36aca9a5f8311528ed644dae9ec08ae08210efd10b136
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,30,1,3.04612452,1666596458,Regular,a6b0a937b68c0a7d9241b40f6d75e784380aa78a1b96473bbeb71c53edeb8ddc
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,22,1,3.04612452,1666596458,Regular,3d6e0108242be95f5a9795545e81e2a812b6068bb0ad8a5906322b00dd42bbae
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,3,1,3.04612452,1666596458,Regular,0dabb1be751f61d99e2b0b9c429a7276a79cf38732210ee0b2c56b1f3de01cb6
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,28,1,3.04612452,1666596458,Regular,6dd8fd977b4905d3506e540fb45919fb974b13bdec7fa4592870036d29ff73f2
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,44,1,3.04612452,1666596458,Regular,42c49b2e7c23e544958832f24e4e8d10fd98765114d652b083cbb2afcb7f9001
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,16,1,3.04612452,1666596458,Regular,19ade0e5dc7899d4fdc388134c7ac2a0a93c74bfb336f4fba6194a0375b4cc90
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,31,1,3.04612452,1666596458,Regular,6dde817b3b23784fb298ad852b167dc1283d620ca57f420c6581334788cd961b
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,7,1,3.04612452,1666596458,Regular,012f44ee47862084e50974e78b13b0147d5197be4d061bb37a16f72eabd08f64
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,0,1,3.04612452,1666596458,Regular,7b00b635d4c87967cd06171e4fcd8411ebd42f4432bd9ce72a91cdf1a29fbece
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,35,1,3.04612452,1666596458,Regular,f8a6d99b17d6450f83cdde5a049d139ffd2ba246d63dcfa1518c83360cd105d2
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,2,1,3.04612452,1666596458,Regular,a8da398ea25074a8fbabb9929a5e93e994102673e9f400e97a5a3f0875575f1c
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,37,1,3.04612452,1666596458,Regular,e90853d79b769694bd72c5484d2380ff62501fc0d9b1c711fbe6621f82a38517
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,39,1,3.04612452,1666596458,Regular,1dacb563f706e21c97ed08922715e413208fad90ea7e7ed1e6047daa710cdce9
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,11,1,3.04612452,1666596458,Regular,fd6374a667ef1def1472df32d64746d038f193afb814a49f72bb04870218a198
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,47,1,3.04612452,1666596458,Regular,148776e505d4e39852500e30ac39f1f20187121bdf964cf7527383276fcd1d00
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,42,1,3.04612452,1666596458,Regular,7d11a75f33dbf9e012fa450b2b0157c81f3586e4815c3ead6cebbe8d7f3b4f12
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,12,1,3.04612452,1666596458,Regular,cd5b06d7e10e06fba09c43743cdd5ab4beedb9a8e89667e2a6df0500010a04eb
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,46,1,3.04612452,1666596458,Regular,0b38cdef08dcd6955cf463e5c4d47a9d76aadcf37fc93e538556fc6b670d75b8
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,15,1,3.04612452,1666596458,Regular,6775019eb1c78b8b01337a6d3a3f10e413494d4e4f771c73ead892f0fcc0f553
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,21,1,3.04612452,1666596458,Regular,f1475566dcffefce42ff6a9ccc80ab69df831db419a0a6bb721caa6cac9faa1f
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,25,1,3.04612452,1666596458,Regular,d10cf6f7c65bba7d7c7bd1976a7dc83ea6ca52cf9e3f391724d5d0c652117af7
f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7,1,38,1,3.04612452,1666596458,Regular,179cf85203462f7ad60a172a0dd2b4145eb3f18bbe8b8ff227ff85cf48315965
