tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfafb41c794d13279196a27175ba9ec428ec9142150e89fb9e837e4bb3103989,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
ec54ae6c5147c82cc72c835276362fae3c30bb6439e0de8a2c9b921347c6ff96,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
ec54ae6c5147c82cc72c835276362fae3c30bb6439e0de8a2c9b921347c6ff96,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
f800a4598d0349bbade4e63d82e0c58f4bdfc46d7779e97d3b76286e6d76532c,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
f800a4598d0349bbade4e63d82e0c58f4bdfc46d7779e97d3b76286e6d76532c,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
f84dbacf94592d131dc8d2a9736dc9df5a7b5aa351fedd37004273aa542e4678,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
f84dbacf94592d131dc8d2a9736dc9df5a7b5aa351fedd37004273aa542e4678,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,16,1,0.02631233,1717804545,Regular,6afacb814c9fa07cde67a0df3de5d0057567b5668b412a6dfafd6c4b6b48ba3c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,17,1,2.12044185,1717804545,Regular,6afacb814c9fa07cde67a0df3de5d0057567b5668b412a6dfafd6c4b6b48ba3c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,11,1,2.12044185,1717804545,Regular,4f9f97069cef91f90d9403e15279b476df012e5cdc3fee276cc5859052330013
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,20,1,0.02631233,1717804545,Regular,38d19b6716684c8a7732d65ddde93068d237f2045ae842fc7cf994ab798210f3
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,10,1,0.02631233,1717804545,Regular,4f9f97069cef91f90d9403e15279b476df012e5cdc3fee276cc5859052330013
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,21,1,2.12044185,1717804545,Regular,38d19b6716684c8a7732d65ddde93068d237f2045ae842fc7cf994ab798210f3
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,37,1,2.12044185,1717804545,Regular,bb0761eabdf947c2be18921bb39299f22bb505b68d238639f301685fd7e8331c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,38,1,0.02631233,1717804545,Regular,5436e28ea252033f1786fc0119f6a3cfd0dfd0864a8d843805559b32ee030451
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,36,1,0.02631233,1717804545,Regular,bb0761eabdf947c2be18921bb39299f22bb505b68d238639f301685fd7e8331c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,39,1,2.12044185,1717804545,Regular,5436e28ea252033f1786fc0119f6a3cfd0dfd0864a8d843805559b32ee030451
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,13,1,2.12044185,1717804545,Regular,aed0d9a3143d7a215187a7ed105aa148737c499e0feb7c104b2185573c466285
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,4,1,0.02631233,1717804545,Regular,00885348f15fc3a18908d43ff0b01724eb8e556be333bf0ed088670c4597ca08
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,12,1,0.02631233,1717804545,Regular,aed0d9a3143d7a215187a7ed105aa148737c499e0feb7c104b2185573c466285
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,5,1,2.12044185,1717804545,Regular,00885348f15fc3a18908d43ff0b01724eb8e556be333bf0ed088670c4597ca08
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,19,1,2.12044185,1717804545,Regular,9c9e2490e792902438b538a170aa8b70a6cacad34d8bd58471c79770d2c2d082
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,0,1,0.02631233,1717804545,Regular,90fc1ddf72014884487e75e78391ba19f37f9c1b475af3de98f8dc0ba80af47a
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,18,1,0.02631233,1717804545,Regular,9c9e2490e792902438b538a170aa8b70a6cacad34d8bd58471c79770d2c2d082
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,1,1,2.12044185,1717804545,Regular,90fc1ddf72014884487e75e78391ba19f37f9c1b475af3de98f8dc0ba80af47a
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,15,1,2.12044185,1717804545,Regular,bd89ec572a2463f87d4ea792b1fe09be8acf5e3c2102f29cce30b205d543b9c8
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,32,1,0.02631233,1717804545,Regular,dfafb41c794d13279196a27175ba9ec428ec9142150e89fb9e837e4bb3103989
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,14,1,0.02631233,1717804545,Regular,bd89ec572a2463f87d4ea792b1fe09be8acf5e3c2102f29cce30b205d543b9c8
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,33,1,2.12044185,1717804545,Regular,dfafb41c794d13279196a27175ba9ec428ec9142150e89fb9e837e4bb3103989
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,27,1,2.12044185,1717804545,Regular,87839f9d28bc1e72a44fcb71bfacd5c819d39fffbc8070fd8c723727ba85ea38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,30,1,0.02631233,1717804545,Regular,7bedc3cbcddf5b4de5f0fd22dfbfa2dce347b977a365042d564464fcbd655c83
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,26,1,0.02631233,1717804545,Regular,87839f9d28bc1e72a44fcb71bfacd5c819d39fffbc8070fd8c723727ba85ea38
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,31,1,2.12044185,1717804545,Regular,7bedc3cbcddf5b4de5f0fd22dfbfa2dce347b977a365042d564464fcbd655c83
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,35,1,2.12044185,1717804545,Regular,f84dbacf94592d131dc8d2a9736dc9df5a7b5aa351fedd37004273aa542e4678
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,24,1,0.02631233,1717804545,Regular,f800a4598d0349bbade4e63d82e0c58f4bdfc46d7779e97d3b76286e6d76532c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,34,1,0.02631233,1717804545,Regular,f84dbacf94592d131dc8d2a9736dc9df5a7b5aa351fedd37004273aa542e4678
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,25,1,2.12044185,1717804545,Regular,f800a4598d0349bbade4e63d82e0c58f4bdfc46d7779e97d3b76286e6d76532c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,6,1,0.02631233,1717804545,Regular,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,2,1,0.02631233,1717804545,Regular,9fa098eb82a2a87d841e7850e747660c77d9c6d19028051db55b80a9129280ac
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,29,1,2.12044185,1717804545,Regular,ec54ae6c5147c82cc72c835276362fae3c30bb6439e0de8a2c9b921347c6ff96
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,3,1,2.12044185,1717804545,Regular,9fa098eb82a2a87d841e7850e747660c77d9c6d19028051db55b80a9129280ac
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,28,1,0.02631233,1717804545,Regular,ec54ae6c5147c82cc72c835276362fae3c30bb6439e0de8a2c9b921347c6ff96
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,22,1,0.02631233,1717804545,Regular,c4c7e3e3bf8317f0988f7753bfa5eefdb5f540c88f3a957439af978b4789eb8c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,9,1,2.12044185,1717804545,Regular,b89825ce34236d4593e483f97b0634f17d1ec0ee067e9cf1ebecbe889e369214
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,23,1,2.12044185,1717804545,Regular,c4c7e3e3bf8317f0988f7753bfa5eefdb5f540c88f3a957439af978b4789eb8c
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,8,1,0.02631233,1717804545,Regular,b89825ce34236d4593e483f97b0634f17d1ec0ee067e9cf1ebecbe889e369214
7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6,1,7,1,2.12044185,1717804545,Regular,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
