tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d70bd90a3934bb6aed09108bd4356a206306896a278b658b0ea5e8d22e55874,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
6ce82a11899ea7ae5dfb639603360e8113c1cf50c067735ce6bd88783fa386cb,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
6ce82a11899ea7ae5dfb639603360e8113c1cf50c067735ce6bd88783fa386cb,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
98e0e19219a8a7aa60d9bd88c51d241ee623cdc3682a8f097b48758b1059fad0,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
98e0e19219a8a7aa60d9bd88c51d241ee623cdc3682a8f097b48758b1059fad0,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
a4c4757e821ba023f1873b419a6d5f6895e38992aeb04433b083f3931f985443,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
a4c4757e821ba023f1873b419a6d5f6895e38992aeb04433b083f3931f985443,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
fbf4a3c9838be0db50ca78fba2e1966edcf51b6b922a959a81cb2d35a2675761,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
fbf4a3c9838be0db50ca78fba2e1966edcf51b6b922a959a81cb2d35a2675761,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
57ee14af997edda7823440bd03d8c9cea065746a01f417c3665a775981ec2742,-1,0,1,0.02934664,1718326403,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
57ee14af997edda7823440bd03d8c9cea065746a01f417c3665a775981ec2742,-1,1,1,5.81634699,1718326403,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
1bf92999c16eaaa7c1bfb994528aa26514c2941cd2a553c0ec7deba72f1bd446,-1,1,1,5.81634699,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
1bf92999c16eaaa7c1bfb994528aa26514c2941cd2a553c0ec7deba72f1bd446,-1,0,1,0.02934664,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
7ba0e3b79408652c1a7f103ba9ed90ca40820300a2a6476ac7cdfc9b0c189e9d,-1,0,1,0.02934664,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
7ba0e3b79408652c1a7f103ba9ed90ca40820300a2a6476ac7cdfc9b0c189e9d,-1,1,1,5.81634699,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
7d94a8d51171454c3c19e786e915a52995df896fd4a82f792ceb2d904f04e24c,-1,1,1,5.81634699,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
7d94a8d51171454c3c19e786e915a52995df896fd4a82f792ceb2d904f04e24c,-1,0,1,0.02934664,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
d23d9467ebb9c2207709a138d38fd015f7d6955c36a6b2e6a2e9b2a2067fe5b9,-1,0,1,0.02934664,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
d23d9467ebb9c2207709a138d38fd015f7d6955c36a6b2e6a2e9b2a2067fe5b9,-1,1,1,5.81634699,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
e47ea813731bc5a6ee60746d0b0e2e655809a4ba722b8251818483a5b2e67926,-1,1,1,5.81634699,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
e47ea813731bc5a6ee60746d0b0e2e655809a4ba722b8251818483a5b2e67926,-1,0,1,0.02934664,1718326044,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,1,1,5.81634699,1718325167,Regular,fbf4a3c9838be0db50ca78fba2e1966edcf51b6b922a959a81cb2d35a2675761
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,25,1,5.81634699,1718325167,Regular,57ee14af997edda7823440bd03d8c9cea065746a01f417c3665a775981ec2742
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,22,1,0.02934664,1718325167,Regular,0c7387b022ecc659da4fe852505b6025ecf1b3f11fd0b75afc0ee3438b57c815
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,23,1,5.81634699,1718325167,Regular,0c7387b022ecc659da4fe852505b6025ecf1b3f11fd0b75afc0ee3438b57c815
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,4,1,0.02934664,1718325167,Regular,59976409852c2969eddb3cb565c7a93c14b8ce0e0c1e0d6947074684ce1fcef0
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,6,1,0.02934664,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,7,1,5.81634699,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,14,1,0.02934664,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,15,1,5.81634699,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,32,1,0.02934664,1718325167,Regular,1dc3a062da65b1b39bc18fa4b246328c550718c5e8fe834abb7d05dca3b92a33
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,33,1,5.81634699,1718325167,Regular,1dc3a062da65b1b39bc18fa4b246328c550718c5e8fe834abb7d05dca3b92a33
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,36,1,0.02934664,1718325167,Regular,6ce82a11899ea7ae5dfb639603360e8113c1cf50c067735ce6bd88783fa386cb
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,28,1,0.02934664,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,29,1,5.81634699,1718325167,Regular,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,20,1,0.02934664,1718325167,Regular,1bf92999c16eaaa7c1bfb994528aa26514c2941cd2a553c0ec7deba72f1bd446
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,21,1,5.81634699,1718325167,Regular,1bf92999c16eaaa7c1bfb994528aa26514c2941cd2a553c0ec7deba72f1bd446
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,30,1,0.02934664,1718325167,Regular,7d94a8d51171454c3c19e786e915a52995df896fd4a82f792ceb2d904f04e24c
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,31,1,5.81634699,1718325167,Regular,7d94a8d51171454c3c19e786e915a52995df896fd4a82f792ceb2d904f04e24c
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,12,1,0.02934664,1718325167,Regular,e47ea813731bc5a6ee60746d0b0e2e655809a4ba722b8251818483a5b2e67926
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,13,1,5.81634699,1718325167,Regular,e47ea813731bc5a6ee60746d0b0e2e655809a4ba722b8251818483a5b2e67926
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,34,1,0.02934664,1718325167,Regular,d23d9467ebb9c2207709a138d38fd015f7d6955c36a6b2e6a2e9b2a2067fe5b9
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,35,1,5.81634699,1718325167,Regular,d23d9467ebb9c2207709a138d38fd015f7d6955c36a6b2e6a2e9b2a2067fe5b9
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,26,1,0.02934664,1718325167,Regular,7ba0e3b79408652c1a7f103ba9ed90ca40820300a2a6476ac7cdfc9b0c189e9d
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,27,1,5.81634699,1718325167,Regular,7ba0e3b79408652c1a7f103ba9ed90ca40820300a2a6476ac7cdfc9b0c189e9d
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,5,1,5.81634699,1718325167,Regular,59976409852c2969eddb3cb565c7a93c14b8ce0e0c1e0d6947074684ce1fcef0
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,37,1,5.81634699,1718325167,Regular,6ce82a11899ea7ae5dfb639603360e8113c1cf50c067735ce6bd88783fa386cb
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,8,1,0.02934664,1718325167,Regular,a4c4757e821ba023f1873b419a6d5f6895e38992aeb04433b083f3931f985443
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,9,1,5.81634699,1718325167,Regular,a4c4757e821ba023f1873b419a6d5f6895e38992aeb04433b083f3931f985443
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,10,1,0.02934664,1718325167,Regular,4ce716128370ecd13a11fe43c2efae3a45b10bf4c020e4fbe6fdca436f6c10dd
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,11,1,5.81634699,1718325167,Regular,4ce716128370ecd13a11fe43c2efae3a45b10bf4c020e4fbe6fdca436f6c10dd
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,38,1,0.02934664,1718325167,Regular,27ef3ebd6cb06d6b6a48fd32abee84f46535b402f47783eda91f8d89138bd97c
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,39,1,5.81634699,1718325167,Regular,27ef3ebd6cb06d6b6a48fd32abee84f46535b402f47783eda91f8d89138bd97c
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,16,1,0.02934664,1718325167,Regular,39048c95a1ee6901dd093a3c146a1aea36d8cf05f7542203133cddc782b7bdd6
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,17,1,5.81634699,1718325167,Regular,39048c95a1ee6901dd093a3c146a1aea36d8cf05f7542203133cddc782b7bdd6
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,2,1,0.02934664,1718325167,Regular,98e0e19219a8a7aa60d9bd88c51d241ee623cdc3682a8f097b48758b1059fad0
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,3,1,5.81634699,1718325167,Regular,98e0e19219a8a7aa60d9bd88c51d241ee623cdc3682a8f097b48758b1059fad0
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,0,1,0.02934664,1718325167,Regular,fbf4a3c9838be0db50ca78fba2e1966edcf51b6b922a959a81cb2d35a2675761
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,24,1,0.02934664,1718325167,Regular,57ee14af997edda7823440bd03d8c9cea065746a01f417c3665a775981ec2742
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,18,1,0.02934664,1718325167,Regular,5d70bd90a3934bb6aed09108bd4356a206306896a278b658b0ea5e8d22e55874
35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7,1,19,1,5.81634699,1718325167,Regular,5d70bd90a3934bb6aed09108bd4356a206306896a278b658b0ea5e8d22e55874
