tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,18,1,0.02934664,1718294981,Regular,fbc74fc34353d0b633d4c5ff08c938173f25fb899484471b2de91e2ef00995fe
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,7,1,5.81634699,1718294981,Regular,052bb1029f48737b2403dec3e51d8399661ff274db47889c45998a145df7d2d3
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,6,1,0.02934664,1718294981,Regular,052bb1029f48737b2403dec3e51d8399661ff274db47889c45998a145df7d2d3
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,8,1,0.02934664,1718294981,Regular,f2dfa815415a67772cf1e63c625e19fc1c53e4d5f16539721bcea660a3a7c3e4
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,9,1,5.81634699,1718294981,Regular,f2dfa815415a67772cf1e63c625e19fc1c53e4d5f16539721bcea660a3a7c3e4
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,12,1,0.02934664,1718294981,Regular,ed5f42beb5c8d3924f3291d3b444212df4ef996a38a5915a31df0f96c0fa88da
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,13,1,5.81634699,1718294981,Regular,ed5f42beb5c8d3924f3291d3b444212df4ef996a38a5915a31df0f96c0fa88da
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,30,1,0.02934664,1718294981,Regular,f13134537f9c06e8914ddd9502ef15a33b0d008a33c6fbb6333d552e58895165
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,31,1,5.81634699,1718294981,Regular,f13134537f9c06e8914ddd9502ef15a33b0d008a33c6fbb6333d552e58895165
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,28,1,0.02934664,1718294981,Regular,0b404a1f69a57cb353b8ed47c86c053d8d16a482c62d95303f41ab45fc4cf941
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,17,1,5.81634699,1718294981,Regular,96a12d1182080839d4e6d619ff3a39cb9a45ee1765453815fea5eb67dbedc817
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,29,1,5.81634699,1718294981,Regular,0b404a1f69a57cb353b8ed47c86c053d8d16a482c62d95303f41ab45fc4cf941
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,36,1,0.02934664,1718294981,Regular,0f2eb5b1babe7bf04a3c69de29f075457b8b58e427156b2fab50a3eabada8bce
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,16,1,0.02934664,1718294981,Regular,96a12d1182080839d4e6d619ff3a39cb9a45ee1765453815fea5eb67dbedc817
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,37,1,5.81634699,1718294981,Regular,0f2eb5b1babe7bf04a3c69de29f075457b8b58e427156b2fab50a3eabada8bce
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,0,1,0.02934664,1718294981,Regular,75fe69dc4877d96a3e27129e929d706be890a73d9ec42f4097bc51f2a7c31229
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,1,1,5.81634699,1718294981,Regular,75fe69dc4877d96a3e27129e929d706be890a73d9ec42f4097bc51f2a7c31229
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,10,1,0.02934664,1718294981,Regular,40b4353de8f3f5cd7b0c703f80a90731cc17ef7f5658e3fcb4b2458ca9661e27
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,11,1,5.81634699,1718294981,Regular,40b4353de8f3f5cd7b0c703f80a90731cc17ef7f5658e3fcb4b2458ca9661e27
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,32,1,0.02934664,1718294981,Regular,5f36f27f34a81ac6e9a7bbfc8ccd8fcbd195fccb51c3b86540d937d800ce7bcd
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,33,1,5.81634699,1718294981,Regular,5f36f27f34a81ac6e9a7bbfc8ccd8fcbd195fccb51c3b86540d937d800ce7bcd
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,2,1,0.02934664,1718294981,Regular,5573161bace96509ccbb93c75c4b8f33ef02e2b26fe7ab49210f8fd4f05d0030
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,26,1,0.02934664,1718294981,Regular,2cf317ae42e08cc0baa9152a03a50c377f6453f7f17588edd43e608fed2b1901
