tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc798fd604ffa2969e8dd7a383a77f21945634781bd9af2e74863584b26156f,-1,0,1,2.0000298,1653485104,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
34a9e87081c90c545ce5e3edd7112ef064d49ecf59a34b3a19fc210cc9217b49,-1,0,1,2.0000298,1653484807,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
5d29539dfb018222727e5d3d2baae132c67af35e17adc16d0800263e59b0b6ef,-1,0,1,2.0000298,1653484807,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
b7c49daeee307a2d4b294659b6ac993dc1180b6da3eb9eee5bd62f9b13563bc9,-1,0,1,2.0000298,1653483810,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
59568e5553a4ade1fb4191391b6a3f56bffcc313f68d51c8e3ef0173b9ea25cf,-1,0,1,2.0000298,1653477832,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
6030ada928b897f91722efd67131b65117a33f064f4dc3af8ad99c5a688b003b,-1,0,1,2.0000298,1653477832,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
a46370736d2c68d41e0b54a35f3f544c9c317a6d488637657a1f569931f372f0,-1,0,1,2.0000298,1653477832,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
04c84c56c19ed25da1cf929679e3cb1bed35bb4a8f2ec31871f4235ae17e8460,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
2b23b322997e98709b6369603af21680d7c6ded5e9e517ea394c9071ead34552,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
41bc8502e55bf20178da814d608b74b3ceba3b1a6344e15e248b5832603c4900,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
4218a992dbcdf0d0252d76648a9bdfb175dad0292acc22fc92ced08afecd24d9,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
68d2241951540669356a419c0d4aac0b874c81b63b0518f49035369894a93a8d,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
6d763f533ecbf466a29815a2f93932fd5f5bbd68783fe3eb19e79c46ca51f6d5,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
99c849a0ccb1e0595514512160b89151a47c9a61039da3d85a2d1b9dad7ae137,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
9a74597c43b6db9544fc5fc29fa19f15b465ee984d1ccbd69cd2b981d42f3437,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
9c99f25d488d85127b969e0e0b2bcb681e45f52c40a9b31c600b3c609691c4d0,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
b56ab8357c804eee68145efade7844be13d8826cf1e11f7e01bf1660e20361e3,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
c5685698251de2961da0ef2f2c94b5254070b74a238f341e2863da88ea180ab7,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
cd1a24e24c2cdcb700c91a614a647aa67e6a443850a2349e965206369379587d,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
e5b6dee5b94e52517b4f85893aadcd79737967f0e702f32353e75746a487cecc,-1,0,1,2.0000298,1653477748,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
0cdddef53f12300dc579cbc0925605b27c630a1953f33c0cf0667dfdf112021a,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
18bf99b9988430ed493aac1673fa06e2c435f4c676abf15bd1bb5e9a7ff34470,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
5bb9961afcaefae7cf05a1f32aaad67affc4cc5ad3e3d847cb31ae83a0d6dabb,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
7dfb215ffbe0aae05eab548afd17cc9635cb687c94b49d87c66a53288cc5483f,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
86313a3814750bcd65239a2e2a49be0f20a34d1eff23ef788fdb64a1d334fce9,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
86e95f7850bd86b7afe92e3d17928659e3054cda714db456838a0b6f27cf626a,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
9a25a51b5f5c086084f5cd7af5abdd71744fa9424816132aa8893de4a89720df,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
9c6dc38056d1e905867e5ca428d722095fff54c0fda1870cbf97981ae3ff3883,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
9ce491316182cbb1c6b294817708a70e29434c4b4198c8d2ecab55ad013c3dba,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
d935eb92b9e8dfd30d29b01e13224fffe79d3287acccbe7a1f87437335e46e4c,-1,0,1,2.0000298,1653477606,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
05b28d72e91c91e8c7775be0c65d4ba598f06343b7aedaace53e90f7f5c59281,-1,0,1,2.0000298,1653477387,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
24237d392bee3de05d4d0031450ae5c3d979ca928c23811ad328a2b480888d2d,-1,0,1,2.0000298,1653477387,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
52c7dd1d1e88234d1609b1a9c9f2620f0916f1aee56aa510eff6f82566016fbf,-1,0,1,2.0000298,1653477387,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
835cd17cf9561a175676292e644af1a9c360bda7fbac58b8d596c2edff2c972b,-1,0,1,2.0000298,1653477387,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
8c327afa19709f535317f9c9fc7199a8d5fb3d8e69a87f82176faf73a18d668c,-1,0,1,2.0000298,1653477387,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,9,1,2.0000298,1653472095,Regular,59568e5553a4ade1fb4191391b6a3f56bffcc313f68d51c8e3ef0173b9ea25cf
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,2,1,2.0000298,1653472095,Regular,05b28d72e91c91e8c7775be0c65d4ba598f06343b7aedaace53e90f7f5c59281
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,37,1,2.0000298,1653472095,Regular,95323f352ba7713a752931b6b2f9a635558f4401a18f65aee78c602f8b0380c1
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,20,1,2.0000298,1653472095,Regular,99c849a0ccb1e0595514512160b89151a47c9a61039da3d85a2d1b9dad7ae137
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,3,1,2.0000298,1653472095,Regular,98709455096e044eef8624a79b545ebc695e0c42cc4dd98b2331451bdd188b40
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,24,1,2.0000298,1653472095,Regular,86e95f7850bd86b7afe92e3d17928659e3054cda714db456838a0b6f27cf626a
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,32,1,2.0000298,1653472095,Regular,b7c49daeee307a2d4b294659b6ac993dc1180b6da3eb9eee5bd62f9b13563bc9
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,8,1,2.0000298,1653472095,Regular,24237d392bee3de05d4d0031450ae5c3d979ca928c23811ad328a2b480888d2d
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,19,1,2.0000298,1653472095,Regular,8cc798fd604ffa2969e8dd7a383a77f21945634781bd9af2e74863584b26156f
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,48,1,2.0000298,1653472095,Regular,c5685698251de2961da0ef2f2c94b5254070b74a238f341e2863da88ea180ab7
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,13,1,2.0000298,1653472095,Regular,8c327afa19709f535317f9c9fc7199a8d5fb3d8e69a87f82176faf73a18d668c
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,15,1,2.0000298,1653472095,Regular,cd1a24e24c2cdcb700c91a614a647aa67e6a443850a2349e965206369379587d
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,47,1,2.0000298,1653472095,Regular,b56ab8357c804eee68145efade7844be13d8826cf1e11f7e01bf1660e20361e3
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,27,1,2.0000298,1653472095,Regular,6030ada928b897f91722efd67131b65117a33f064f4dc3af8ad99c5a688b003b
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,10,1,2.0000298,1653472095,Regular,7dfb215ffbe0aae05eab548afd17cc9635cb687c94b49d87c66a53288cc5483f
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,11,1,2.0000298,1653472095,Regular,b8cecaf16817e5cbd0fa7caf73f9627db71b8c8d7093d7959bbb4161ce6eb6f5
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,29,1,2.0000298,1653472095,Regular,86313a3814750bcd65239a2e2a49be0f20a34d1eff23ef788fdb64a1d334fce9
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,16,1,2.0000298,1653472095,Regular,40d7d9149b8e5255d11d549c851504b9d9633e4a207a7713e198a81ba45f85ff
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,18,1,2.0000298,1653472095,Regular,68d2241951540669356a419c0d4aac0b874c81b63b0518f49035369894a93a8d
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,26,1,2.0000298,1653472095,Regular,5bb9961afcaefae7cf05a1f32aaad67affc4cc5ad3e3d847cb31ae83a0d6dabb
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,43,1,2.0000298,1653472095,Regular,34a9e87081c90c545ce5e3edd7112ef064d49ecf59a34b3a19fc210cc9217b49
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,14,1,2.0000298,1653472095,Regular,5d29539dfb018222727e5d3d2baae132c67af35e17adc16d0800263e59b0b6ef
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,25,1,2.0000298,1653472095,Regular,9ce491316182cbb1c6b294817708a70e29434c4b4198c8d2ecab55ad013c3dba
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,34,1,2.0000298,1653472095,Regular,ee15a12207d04051caed16fbe56251dd681ad17f5b20dddf515b13e9f0ba6762
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,33,1,2.0000298,1653472095,Regular,9a25a51b5f5c086084f5cd7af5abdd71744fa9424816132aa8893de4a89720df
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,17,1,2.0000298,1653472095,Regular,beaa08257fc01f479dfff52c94e285acf5624d22a78af18f691a80b672906375
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,30,1,2.0000298,1653472095,Regular,114d1d923e502e9bcb96aa654cf8f4b574474557ffa40ae034d784a63b760851
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,21,1,2.0000298,1653472095,Regular,41bc8502e55bf20178da814d608b74b3ceba3b1a6344e15e248b5832603c4900
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,49,1,2.0000298,1653472095,Regular,d935eb92b9e8dfd30d29b01e13224fffe79d3287acccbe7a1f87437335e46e4c
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,7,1,2.0000298,1653472095,Regular,0615c279e6075b2c56370bc5c36cf080e67dd179ed8ee829dcc785585f933b67
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,6,1,2.0000298,1653472095,Regular,0cdddef53f12300dc579cbc0925605b27c630a1953f33c0cf0667dfdf112021a
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,42,1,2.0000298,1653472095,Regular,043a5d23c6c1f300fc532830d976a27d941fa5fd379b331607e098a990c5372f
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,22,1,2.0000298,1653472095,Regular,e5b6dee5b94e52517b4f85893aadcd79737967f0e702f32353e75746a487cecc
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,36,1,2.0000298,1653472095,Regular,2b23b322997e98709b6369603af21680d7c6ded5e9e517ea394c9071ead34552
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,5,1,2.0000298,1653472095,Regular,18bf99b9988430ed493aac1673fa06e2c435f4c676abf15bd1bb5e9a7ff34470
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,39,1,2.0000298,1653472095,Regular,34f7c6ca18accbcb9560b6b2513e966a502bd0311099d6454d7f784108d2b8ba
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,35,1,2.0000298,1653472095,Regular,a46370736d2c68d41e0b54a35f3f544c9c317a6d488637657a1f569931f372f0
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,0,1,2.0000298,1653472095,Regular,9a74597c43b6db9544fc5fc29fa19f15b465ee984d1ccbd69cd2b981d42f3437
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,44,1,2.0000298,1653472095,Regular,9c99f25d488d85127b969e0e0b2bcb681e45f52c40a9b31c600b3c609691c4d0
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,46,1,2.0000298,1653472095,Regular,6d763f533ecbf466a29815a2f93932fd5f5bbd68783fe3eb19e79c46ca51f6d5
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,12,1,2.0000298,1653472095,Regular,9c6dc38056d1e905867e5ca428d722095fff54c0fda1870cbf97981ae3ff3883
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,23,1,2.0000298,1653472095,Regular,7a17836a517f56c8c709b2efb832025ece41d143bb19106a3f1fc6ea2047ad90
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,4,1,2.0000298,1653472095,Regular,04c84c56c19ed25da1cf929679e3cb1bed35bb4a8f2ec31871f4235ae17e8460
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,40,1,2.0000298,1653472095,Regular,cc46e0e01052a0f7ff316103ca1607498a2d5050bf9371d3b2e135bba09375b4
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,28,1,2.0000298,1653472095,Regular,52c7dd1d1e88234d1609b1a9c9f2620f0916f1aee56aa510eff6f82566016fbf
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,41,1,2.0000298,1653472095,Regular,835cd17cf9561a175676292e644af1a9c360bda7fbac58b8d596c2edff2c972b
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,38,1,2.0000298,1653472095,Regular,4218a992dbcdf0d0252d76648a9bdfb175dad0292acc22fc92ced08afecd24d9
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,1,1,2.0000298,1653472095,Regular,af4e3fc5b74fdd6a632d632c41f582c45f68dcfbbb150b109df5ab3e7f989803
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,31,1,2.0000298,1653472095,Regular,b969832c4454c8c53279a17d20bffdf2ef81035edc109a844bac46c569ff7c38
d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599,1,45,1,2.0000298,1653472095,Regular,66054a39e5939be71fb4c9cb7f7d3fb250af7902a4dc40bfae7f09a07b0de067
