tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e160b7a0d177ff3dc3e71cfd9c0b254688cf5ef02c0928dcbadad6910f9c0f,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c9e160b7a0d177ff3dc3e71cfd9c0b254688cf5ef02c0928dcbadad6910f9c0f,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ed4bf5c68b1b244223b7c97cdd85ba30333eb5e98baa34caef27c8e773f891d2,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ed4bf5c68b1b244223b7c97cdd85ba30333eb5e98baa34caef27c8e773f891d2,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
12edc306db7a56d0e7c8b5936126da9c9fd86b7793d4c1723f09b5e5971ebbf6,-1,0,1,0.03279648,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
12edc306db7a56d0e7c8b5936126da9c9fd86b7793d4c1723f09b5e5971ebbf6,-1,1,1,1.96725772,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4b56f882e983eae04815262fa76e93036ea8ba988411c3887202ba6b0bb188e1,-1,1,1,1.96725772,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4b56f882e983eae04815262fa76e93036ea8ba988411c3887202ba6b0bb188e1,-1,0,1,0.03279648,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
cc9e89d3b81dabbb49e7a16f6cb7ca835b7071d38108f6935ca646bfbad578e1,-1,0,1,0.03279648,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
cc9e89d3b81dabbb49e7a16f6cb7ca835b7071d38108f6935ca646bfbad578e1,-1,1,1,1.96725772,1662603344,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
050fbf32dbf69ffffe83e01ab0923a7c7ef529c34bc5ad1acf8064b32f83b7bf,-1,1,1,1.96725772,1662601434,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
050fbf32dbf69ffffe83e01ab0923a7c7ef529c34bc5ad1acf8064b32f83b7bf,-1,0,1,0.03279648,1662601434,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fbc3df3cb30c555db4724ed1ca5a1c741322e149fbb6250cb46762160a48642f,-1,1,1,1.96725772,1662601434,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fbc3df3cb30c555db4724ed1ca5a1c741322e149fbb6250cb46762160a48642f,-1,0,1,0.03279648,1662601434,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c63caf36320619a0b112249cd736af3bd7aaebb2988d0d2fdfa82601f3e5b336,-1,0,1,0.03279648,1662601404,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c63caf36320619a0b112249cd736af3bd7aaebb2988d0d2fdfa82601f3e5b336,-1,1,1,1.96725772,1662601404,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
db8ca7ad971316c4ce2b397eea856f7c12049f38eeb4a08df1e9f2d4a7882723,-1,1,1,1.96725772,1662601404,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
db8ca7ad971316c4ce2b397eea856f7c12049f38eeb4a08df1e9f2d4a7882723,-1,0,1,0.03279648,1662601404,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
82311b82c914938655a16290ce0fd82707b5d4c4929816e7da320bebe0579041,-1,1,1,1.96725772,1662597741,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
82311b82c914938655a16290ce0fd82707b5d4c4929816e7da320bebe0579041,-1,0,1,0.03279648,1662597741,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
064146e238919026936a07ca6e4e03d7081bda0c583b71f8838a5ff82e93e00c,-1,1,1,1.96725772,1662595149,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
064146e238919026936a07ca6e4e03d7081bda0c583b71f8838a5ff82e93e00c,-1,0,1,0.03279648,1662595149,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
49a9db37d441bc200f3f2b1b5a5aaa05d712627efbeed9562659b753a5341ee6,-1,1,1,1.96725772,1662591093,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
49a9db37d441bc200f3f2b1b5a5aaa05d712627efbeed9562659b753a5341ee6,-1,0,1,0.03279648,1662591093,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
671b4b725a96d46f9018ea4cd4158742e81763283467720cc1fd1ac037f8a752,-1,1,1,1.96725772,1662591093,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
671b4b725a96d46f9018ea4cd4158742e81763283467720cc1fd1ac037f8a752,-1,0,1,0.03279648,1662591093,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2fa5acd83f94e8545fa483e2fef8039624b76a11308ce53ea6e484410dd61b3c,-1,1,1,1.96725772,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2fa5acd83f94e8545fa483e2fef8039624b76a11308ce53ea6e484410dd61b3c,-1,0,1,0.03279648,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
3b18a75e70885f6a39a63385797547a2f82607972c7146e962ec8ae21edc2971,-1,1,1,1.96725772,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
3b18a75e70885f6a39a63385797547a2f82607972c7146e962ec8ae21edc2971,-1,0,1,0.03279648,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
bade2a48989157760d7843de3071ee1096d4266aafe6664021cb882d6baadd76,-1,1,1,1.96725772,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
bade2a48989157760d7843de3071ee1096d4266aafe6664021cb882d6baadd76,-1,0,1,0.03279648,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be3548b612ba6fa92db797cbe0d1c196bed8dc5e1da7fbcd360cb3a167b25e14,-1,0,1,0.03279648,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be3548b612ba6fa92db797cbe0d1c196bed8dc5e1da7fbcd360cb3a167b25e14,-1,1,1,1.96725772,1662584201,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
dc51a5745e1b86be452cc45bd9a79b7f3bb8db86d5783c37cae375cc6ae800a8,-1,1,1,1.96725772,1662583958,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
dc51a5745e1b86be452cc45bd9a79b7f3bb8db86d5783c37cae375cc6ae800a8,-1,0,1,0.03279648,1662583958,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8732e16e4ba457e90f2a0cb5d1a4268f3dd5f44e9c11f2487cd2c6b9fcf5bb35,-1,1,1,1.96725772,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8732e16e4ba457e90f2a0cb5d1a4268f3dd5f44e9c11f2487cd2c6b9fcf5bb35,-1,0,1,0.03279648,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
9b600ba031f0419c3e263c8cff7348732e69d7c4aeb10d5e223fc19e49cb814a,-1,0,1,0.03279648,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
9b600ba031f0419c3e263c8cff7348732e69d7c4aeb10d5e223fc19e49cb814a,-1,1,1,1.96725772,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0f198cfb1c3bcbe0c424124f22572089bd4da11a7b6a11e3a1c306885af28b2,-1,1,1,1.96725772,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0f198cfb1c3bcbe0c424124f22572089bd4da11a7b6a11e3a1c306885af28b2,-1,0,1,0.03279648,1662582934,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
d461c0036fb1d6d2c17cccd807ba95df5ab95ed5db160ba45773abae75044f53,-1,1,1,1.96725772,1662582901,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
d461c0036fb1d6d2c17cccd807ba95df5ab95ed5db160ba45773abae75044f53,-1,0,1,0.03279648,1662582901,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
d978d94b563f7413bd9a0e348b61f2832cb292c79bef00704dad568005d0b396,-1,1,1,1.96725772,1662582587,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
d978d94b563f7413bd9a0e348b61f2832cb292c79bef00704dad568005d0b396,-1,0,1,0.03279648,1662582587,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
54cfdaed0e1758ca80e63979c92157d218bb72e1f4539853810d3a2b84e5e1ef,-1,1,1,1.96725772,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
54cfdaed0e1758ca80e63979c92157d218bb72e1f4539853810d3a2b84e5e1ef,-1,0,1,0.03279648,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
78877215c8306937d3ae024cf9e2646677f64456a2f5f468559a89da7bd17f63,-1,0,1,0.03279648,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
78877215c8306937d3ae024cf9e2646677f64456a2f5f468559a89da7bd17f63,-1,1,1,1.96725772,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
bad560272f391d77ec9cc5c2de95760b60f1c9c47effc58d6cab045241954538,-1,1,1,1.96725772,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
bad560272f391d77ec9cc5c2de95760b60f1c9c47effc58d6cab045241954538,-1,0,1,0.03279648,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be636bc11c09645afff3c2c23405438dc1aca792fd2be7d98acedeb37347204f,-1,1,1,1.96725772,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be636bc11c09645afff3c2c23405438dc1aca792fd2be7d98acedeb37347204f,-1,0,1,0.03279648,1662582487,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
1318481f1e85c766d9a0300e50d74aa630a1f3b4da84922a45e011a2f9f92e12,-1,0,1,0.03279648,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
1318481f1e85c766d9a0300e50d74aa630a1f3b4da84922a45e011a2f9f92e12,-1,1,1,1.96725772,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
48ae366c45303cbca0433768be13b07eccd7d12248fee5517838ee9b03a2a9bd,-1,1,1,1.96725772,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
48ae366c45303cbca0433768be13b07eccd7d12248fee5517838ee9b03a2a9bd,-1,0,1,0.03279648,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0e32a0581ec066a8b5e495644cacb8fae234ba1fe1508d17d6f7e08864e2cb3,-1,0,1,0.03279648,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0e32a0581ec066a8b5e495644cacb8fae234ba1fe1508d17d6f7e08864e2cb3,-1,1,1,1.96725772,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fa280d4ea4d2a8cb8a479bd7434b4180b7d51c6cbb1bb5217e8393024b753a48,-1,0,1,0.03279648,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fa280d4ea4d2a8cb8a479bd7434b4180b7d51c6cbb1bb5217e8393024b753a48,-1,1,1,1.96725772,1662581971,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0e903f4bb5619ca4ad26c22c2b7792c0d0b1f4e0645c6e81177569420e5e0b2,-1,1,1,1.96725772,1662581921,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0e903f4bb5619ca4ad26c22c2b7792c0d0b1f4e0645c6e81177569420e5e0b2,-1,0,1,0.03279648,1662581921,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
1f5698491366c6394869ba693fdb249446c4f7b24a849b276dccd163e7fab092,-1,1,1,1.96725772,1662580962,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
1f5698491366c6394869ba693fdb249446c4f7b24a849b276dccd163e7fab092,-1,0,1,0.03279648,1662580962,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
240d6680f7acb0bce242fb65e3b33076ec8511bc10986b04795a939a87a54221,-1,1,1,1.96725772,1662580962,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
240d6680f7acb0bce242fb65e3b33076ec8511bc10986b04795a939a87a54221,-1,0,1,0.03279648,1662580962,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
39175ab2202ffd8a3d5bf5dcebbf66b4dd37147a0b1d93db7de75bfb43a01ec2,-1,1,1,1.96725772,1662580652,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
39175ab2202ffd8a3d5bf5dcebbf66b4dd37147a0b1d93db7de75bfb43a01ec2,-1,0,1,0.03279648,1662580652,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5d588fd9d852b316c9de9ddef8d920c8f70c0cc7418e15c52c50f846e272ba3c,-1,1,1,1.96725772,1662580600,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5d588fd9d852b316c9de9ddef8d920c8f70c0cc7418e15c52c50f846e272ba3c,-1,0,1,0.03279648,1662580600,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
0817291cc6cbfc3cf2eb74e9b9430014a1ca7b1d14c43bcd06778eb5af1f072e,-1,1,1,1.96725772,1662580072,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
0817291cc6cbfc3cf2eb74e9b9430014a1ca7b1d14c43bcd06778eb5af1f072e,-1,0,1,0.03279648,1662580072,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
6f4bc69bfe673e717ce19f976c240384eae07c14a92e91b8c8d033068db950cf,-1,1,1,1.96725772,1662576253,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
6f4bc69bfe673e717ce19f976c240384eae07c14a92e91b8c8d033068db950cf,-1,0,1,0.03279648,1662576253,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ddbb3f1905ac6ee846dcffcb6007a760db7ce6f27d07a9cb6068a6116685c333,-1,1,1,1.96725772,1662576253,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ddbb3f1905ac6ee846dcffcb6007a760db7ce6f27d07a9cb6068a6116685c333,-1,0,1,0.03279648,1662576253,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
e2d514be1c0452e03a4ff85229a4144f3fb538a1464f23e582c32c1c1985e57b,-1,0,1,0.03279648,1662574695,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
e2d514be1c0452e03a4ff85229a4144f3fb538a1464f23e582c32c1c1985e57b,-1,1,1,1.96725772,1662574695,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
92b37ea31c267a1d80847ee99e1f1a4ecc2f4bc74cddff62aefc778789873ac9,-1,0,1,0.03279648,1662574656,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
92b37ea31c267a1d80847ee99e1f1a4ecc2f4bc74cddff62aefc778789873ac9,-1,1,1,1.96725772,1662574656,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4f8e238e0d0b6825c2dea64e1e1a83e57ce54d6a60df943811d856e6aa13777d,-1,0,1,0.03279648,1662573694,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4f8e238e0d0b6825c2dea64e1e1a83e57ce54d6a60df943811d856e6aa13777d,-1,1,1,1.96725772,1662573694,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a166048e54e2326b4a359abd8736f4295c1ac48170dfab92f60a00d2ad1b235f,-1,1,1,1.96725772,1662571072,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a166048e54e2326b4a359abd8736f4295c1ac48170dfab92f60a00d2ad1b235f,-1,0,1,0.03279648,1662571072,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b90e4f9a31af4d37344c86370351efce843b63ba953b7a7e92ceaeea8b571bf6,-1,0,1,0.03279648,1662570331,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b90e4f9a31af4d37344c86370351efce843b63ba953b7a7e92ceaeea8b571bf6,-1,1,1,1.96725772,1662570331,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
f395a343ae982fa733863f5db146365e6ab1f78cc3414c32220dc7b296524eea,-1,1,1,1.96725772,1662570223,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
f395a343ae982fa733863f5db146365e6ab1f78cc3414c32220dc7b296524eea,-1,0,1,0.03279648,1662570223,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
9981c7e66ff38f002fe3990f91c08abd72119184656c329c00bc2b19968b4c2e,-1,1,1,1.96725772,1662566010,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
9981c7e66ff38f002fe3990f91c08abd72119184656c329c00bc2b19968b4c2e,-1,0,1,0.03279648,1662566010,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a16e911052e3d3776caabf61c78012b5256747de8aaea6dd9930984350257937,-1,0,1,0.03279648,1662565336,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a16e911052e3d3776caabf61c78012b5256747de8aaea6dd9930984350257937,-1,1,1,1.96725772,1662565336,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
256c6c6b0ae06fa0aee489e26275a8a8ce10f2b33ac48f1c2f3e4de3fec3b76e,-1,1,1,1.96725772,1662565140,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
256c6c6b0ae06fa0aee489e26275a8a8ce10f2b33ac48f1c2f3e4de3fec3b76e,-1,0,1,0.03279648,1662565140,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
71cde1219cd993c4381e40926d6ff4837f6c6f57094a54b25a917b5196943b10,-1,1,1,1.96725772,1662565140,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
71cde1219cd993c4381e40926d6ff4837f6c6f57094a54b25a917b5196943b10,-1,0,1,0.03279648,1662565140,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8fc0a1d13ac989366b635149e3bc37ffa3ed5e6283c8eecd89ffc464c039f3b6,-1,0,1,0.03279648,1662564440,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8fc0a1d13ac989366b635149e3bc37ffa3ed5e6283c8eecd89ffc464c039f3b6,-1,1,1,1.96725772,1662564440,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
973c175ba57830fb88aee69e4b3d6f95ee0c6e4745b63013f085f12f3c4ce661,-1,1,1,1.96725772,1662563178,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
973c175ba57830fb88aee69e4b3d6f95ee0c6e4745b63013f085f12f3c4ce661,-1,0,1,0.03279648,1662563178,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
7caa48d68d8c3c408fd673a6cbc9f77888af1b9517adb63b99449aefbf5b93c2,-1,1,1,1.96725772,1662562841,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
7caa48d68d8c3c408fd673a6cbc9f77888af1b9517adb63b99449aefbf5b93c2,-1,0,1,0.03279648,1662562841,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
627723f39724d11eab114febc7d7c74086b47e9ff7cf364528eaba5ca1025fe4,-1,1,1,1.96725772,1662561014,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
627723f39724d11eab114febc7d7c74086b47e9ff7cf364528eaba5ca1025fe4,-1,0,1,0.03279648,1662561014,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b396dd68f86ab39871fcf26172ea2f686abfbfd52345a311aa0c7030d1eb4165,-1,0,1,0.03279648,1662561014,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b396dd68f86ab39871fcf26172ea2f686abfbfd52345a311aa0c7030d1eb4165,-1,1,1,1.96725772,1662561014,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
