tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8477decaec67f736075866ee14aa2c73466a27fa022d74e95103eb64c052fde3,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
94416c1ce2ccc094df4ad7e59f5f1509b5032d5767e2481a2901b7c7665086a5,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
94416c1ce2ccc094df4ad7e59f5f1509b5032d5767e2481a2901b7c7665086a5,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
b479f4dc796e2f1354e02923b433deefa9d7ddaf0497848751f59811a4cd4d6f,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
b479f4dc796e2f1354e02923b433deefa9d7ddaf0497848751f59811a4cd4d6f,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
e46566b3c35b41e0799b2110731409fbd32da343b1cb2b173f7ba2023043c08e,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
e46566b3c35b41e0799b2110731409fbd32da343b1cb2b173f7ba2023043c08e,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
eacf9605d68210c286076215855ad409e8746c376be1b2c2b9f0f2e03faca556,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
eacf9605d68210c286076215855ad409e8746c376be1b2c2b9f0f2e03faca556,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,23,1,3.56693976,1676256742,Regular,0cb9ec1f8fc5dba2ed6526cbf3f70c744c36a6f37c886f93a7064201e8caadc5
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,2,1,0.03419267,1676256742,Regular,7f5311ee268f3928f63a156790628098694c5d60af3591999eecdc414e8baacf
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,17,1,3.56693976,1676256742,Regular,94416c1ce2ccc094df4ad7e59f5f1509b5032d5767e2481a2901b7c7665086a5
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,3,1,3.56693976,1676256742,Regular,7f5311ee268f3928f63a156790628098694c5d60af3591999eecdc414e8baacf
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,0,1,0.03419267,1676256742,Regular,e46566b3c35b41e0799b2110731409fbd32da343b1cb2b173f7ba2023043c08e
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,1,1,3.56693976,1676256742,Regular,e46566b3c35b41e0799b2110731409fbd32da343b1cb2b173f7ba2023043c08e
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,34,1,0.03419267,1676256742,Regular,186c33ed5c6738dba1e0c92a7e555e67ec038802d8403d4699594452f1f5bfbf
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,38,1,0.03419267,1676256742,Regular,b479f4dc796e2f1354e02923b433deefa9d7ddaf0497848751f59811a4cd4d6f
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,35,1,3.56693976,1676256742,Regular,186c33ed5c6738dba1e0c92a7e555e67ec038802d8403d4699594452f1f5bfbf
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,39,1,3.56693976,1676256742,Regular,b479f4dc796e2f1354e02923b433deefa9d7ddaf0497848751f59811a4cd4d6f
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,16,1,0.03419267,1676256742,Regular,94416c1ce2ccc094df4ad7e59f5f1509b5032d5767e2481a2901b7c7665086a5
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,10,1,0.03419267,1676256742,Regular,512829a43acaf5a481fa792eff87cf1980e83d429a7d922ef0d1f41ac6268819
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,15,1,3.56693976,1676256742,Regular,30f63ce8e1e4ac5ab2b180312fcd9e659cc894d4f1114953b9326d0b58719ea7
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,11,1,3.56693976,1676256742,Regular,512829a43acaf5a481fa792eff87cf1980e83d429a7d922ef0d1f41ac6268819
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,14,1,0.03419267,1676256742,Regular,30f63ce8e1e4ac5ab2b180312fcd9e659cc894d4f1114953b9326d0b58719ea7
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,4,1,0.03419267,1676256742,Regular,170614dbc91133871559d692c9287a77721dbc10a7a896001b11458592b43072
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,13,1,3.56693976,1676256742,Regular,7f8d4aba3b91f999b7ce91f769df3639bd08daadc6bdfea37a8f42039e31bbe7
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,5,1,3.56693976,1676256742,Regular,170614dbc91133871559d692c9287a77721dbc10a7a896001b11458592b43072
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,12,1,0.03419267,1676256742,Regular,7f8d4aba3b91f999b7ce91f769df3639bd08daadc6bdfea37a8f42039e31bbe7
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,25,1,3.56693976,1676256742,Regular,f98d7e7dc8f5a804e5e466afec2122a13d454d3899418399630d9c9269cd740a
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,24,1,0.03419267,1676256742,Regular,f98d7e7dc8f5a804e5e466afec2122a13d454d3899418399630d9c9269cd740a
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,9,1,3.56693976,1676256742,Regular,2c8f574c474869b97854bde53353e0858f80413451f2e1480fc957b0630e4cf0
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,8,1,0.03419267,1676256742,Regular,2c8f574c474869b97854bde53353e0858f80413451f2e1480fc957b0630e4cf0
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,37,1,3.56693976,1676256742,Regular,5932f10c7485f32ca1f2758041de5c0e5a28d025a88ea14f2ea646283340464a
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,36,1,0.03419267,1676256742,Regular,5932f10c7485f32ca1f2758041de5c0e5a28d025a88ea14f2ea646283340464a
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,7,1,3.56693976,1676256742,Regular,253d6a0eab9bd92554cb6fac737e117b8d9233aabfab008f0fe469691812bd54
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,6,1,0.03419267,1676256742,Regular,253d6a0eab9bd92554cb6fac737e117b8d9233aabfab008f0fe469691812bd54
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,33,1,3.56693976,1676256742,Regular,b55aba06d9b0f3aeee28a84762f5d68b87422f92f7102df0805ec1accb07588e
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,32,1,0.03419267,1676256742,Regular,b55aba06d9b0f3aeee28a84762f5d68b87422f92f7102df0805ec1accb07588e
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,29,1,3.56693976,1676256742,Regular,1b35894dd59e23991f9105864345f8781cb775cdd553d42d8a94fc86d0656c13
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,28,1,0.03419267,1676256742,Regular,1b35894dd59e23991f9105864345f8781cb775cdd553d42d8a94fc86d0656c13
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,19,1,3.56693976,1676256742,Regular,be8145930d4085befbd1870a87476238da8cc451fce00845aa726416f2958c28
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,18,1,0.03419267,1676256742,Regular,be8145930d4085befbd1870a87476238da8cc451fce00845aa726416f2958c28
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,21,1,3.56693976,1676256742,Regular,5faa7f6ca418f4b724630bdd4118366f081dac332d8802cad779afc61286a536
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,20,1,0.03419267,1676256742,Regular,5faa7f6ca418f4b724630bdd4118366f081dac332d8802cad779afc61286a536
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,31,1,3.56693976,1676256742,Regular,eacf9605d68210c286076215855ad409e8746c376be1b2c2b9f0f2e03faca556
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,26,1,0.03419267,1676256742,Regular,8477decaec67f736075866ee14aa2c73466a27fa022d74e95103eb64c052fde3
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,27,1,3.56693976,1676256742,Regular,8477decaec67f736075866ee14aa2c73466a27fa022d74e95103eb64c052fde3
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,22,1,0.03419267,1676256742,Regular,0cb9ec1f8fc5dba2ed6526cbf3f70c744c36a6f37c886f93a7064201e8caadc5
c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf,1,30,1,0.03419267,1676256742,Regular,eacf9605d68210c286076215855ad409e8746c376be1b2c2b9f0f2e03faca556
