tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b697a5e987f2b9d021f53ba41669e3bc2e8b25914ba556c76088a6d8a5a00930,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
c3b33aa5ec7cfd51236e1a3cb2f4d588c4df86ae6a5a42d36f323c9a57a84a92,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
ce425667b135efa573c95fc3afeb018b7e9d0ae8e3d2d6665d03e52bf4fede2a,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
d846a618250f3795d6ee70b65f43928282c00c3798086e5cb1d9ad537ff037f9,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
db37e57121823d1d3f353df35b3b479b0b28926b9fb7f7d04f8273547c85c0c7,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
1152de5c90c712c04408914d497d6d487d91801792faec5a32d661f9e6229b41,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
37709cd6140b1b2f4a726d339d5c17c4b19d13c8988c7bb7b024a2c56b30ebae,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
3c1f9a66d1fe6696741ec0dc5ab07f9a4ae7a09c2d28e4ecc132b8678f53cf33,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
4428fd511daa81ee84f7db360d4aed01abf0119ce63d3305791a4ce697297516,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
5c4d04cbab16fcb4d948019382b84c81e85d422e0e4be7509f6405c70aee45f9,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
5e73e8260a4aa9c19e8effd14a98137d44ccc031c3f09c2f6662ed25a55e86a6,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
75c4d664b1dc7d512df14d90b613602d8e2423b414f9a3ca96f11bce9e72ae18,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
a1e9c04ae5937ac4ca45114bc098fd8b65558719ed1b754d56920f18bf1d929f,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
c2a5d5b9271bda916ccde6b86497415a853b4b5810bedc6d0131848399e981d3,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
c98bdc3f1e13e522502de0eb882646579cb3f98079b1f4505cb00466132458fb,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
d2a4b3ed628209f4a67990701e88370629950ec112b28b88037824767c42621e,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
db8866b78edc9c8a5e87d2cf0de3d99cd220b1cdea8b3aa73c926b358fe4a990,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
ef2ff210c72d5ca6bb1d2c1fb382289994213faca0acfdd8850cd88e051b93fc,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
f23d8702455d6ba3af3164155f81ca06cef57aa83752ef0d6d54020427553a8c,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
fe937a13064a5616bb60197677512c3b72da9d312faf1d86d8cc52cfa39b06eb,-1,0,1,3.13865982,1673811599,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
071d846d0777354432c1ca4033139dcacf9e7658daf653237364cbc8d39d0a7d,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
0c0371b645c4e8a1e656301da8f57f7b6833a90465bbcf205c843b9f9c803a5c,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
0c61df29f51bdca32b38249a147b013f398653bbb3a1e16cf8ae28472f207bb5,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
13a72c24363055d10809ecc5844110d91a696422ac7d67edb25809af01440c2d,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
2243e0fe9f72962c545f6430a13ba5669c0f4de038fe41f7b6f00c346673fc37,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
29c5b77a060e658b38f97a528a55d053d5918a09b3106e70b07c6af1ba18f1d7,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
3fd3c81b5ab4508600b381756393bda535cf052b2d87b7b90b126bf97a42e492,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
453355a1d4eb35963825d3c8b9498d888c17a3fd99d7a1849e191fcad859925d,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
4fc34409102fbe0c67d3a1971bfe919c9a81bd27281635003d770299f81dc36f,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
541c9cd71879953e4082603247cf2fa3a2b549b305588ab2438e792e8268ec7b,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
5b83c5cdd10065959b6cb695fd6eb43fb7dabeedef74e9b5b74ece219981d944,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
72fc35eb895b61470e54773f930a65020d16d4acf01e5c9cee935e45957a8860,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
84ff7b408eebb797d5b6556a328e96b28a8c7c9094d7d1afa5a5cabea08ce095,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
8d510dee2856fa91131ce9748bd1a8593b68c160c25d884c859f3706277ba6a0,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
aa6541befefa9bee18667363cd11c7c3a25a3c2396d03ce2e3938ad1ab9b111c,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
b10c4a06f399854de7d62c30277a7c86e54240a465b774dccaa6b10d801c1e93,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
b99986d9a5ef8bcbca83a17f98f3e3b9ff30d3659b70ff763707271431da74d8,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
bb99f4d516fb93fc056604d8fb9fce95669e6bd32aa84924f73c6045121e0ab0,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
c573ac5e25d461da78cb5381bb70279b052b92b6fa88d484ce4c249a1fe49535,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
d55b4680d8d7aaa7b81c25da6d495d1f0273fe14788b87793e245630fefea990,-1,0,1,3.13865982,1673811390,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,1,1,3.13865982,1673811293,Regular,c98bdc3f1e13e522502de0eb882646579cb3f98079b1f4505cb00466132458fb
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,4,1,3.13865982,1673811293,Regular,3fd3c81b5ab4508600b381756393bda535cf052b2d87b7b90b126bf97a42e492
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,17,1,3.13865982,1673811293,Regular,29c5b77a060e658b38f97a528a55d053d5918a09b3106e70b07c6af1ba18f1d7
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,26,1,3.13865982,1673811293,Regular,0c0371b645c4e8a1e656301da8f57f7b6833a90465bbcf205c843b9f9c803a5c
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,13,1,3.13865982,1673811293,Regular,c573ac5e25d461da78cb5381bb70279b052b92b6fa88d484ce4c249a1fe49535
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,0,1,3.13865982,1673811293,Regular,453355a1d4eb35963825d3c8b9498d888c17a3fd99d7a1849e191fcad859925d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,27,1,3.13865982,1673811293,Regular,bb99f4d516fb93fc056604d8fb9fce95669e6bd32aa84924f73c6045121e0ab0
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,14,1,3.13865982,1673811293,Regular,13a72c24363055d10809ecc5844110d91a696422ac7d67edb25809af01440c2d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,22,1,3.13865982,1673811293,Regular,84ff7b408eebb797d5b6556a328e96b28a8c7c9094d7d1afa5a5cabea08ce095
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,40,1,3.13865982,1673811293,Regular,ef2ff210c72d5ca6bb1d2c1fb382289994213faca0acfdd8850cd88e051b93fc
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,10,1,3.13865982,1673811293,Regular,d55b4680d8d7aaa7b81c25da6d495d1f0273fe14788b87793e245630fefea990
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,45,1,3.13865982,1673811293,Regular,75c4d664b1dc7d512df14d90b613602d8e2423b414f9a3ca96f11bce9e72ae18
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,41,1,3.13865982,1673811293,Regular,541c9cd71879953e4082603247cf2fa3a2b549b305588ab2438e792e8268ec7b
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,44,1,3.13865982,1673811293,Regular,db8866b78edc9c8a5e87d2cf0de3d99cd220b1cdea8b3aa73c926b358fe4a990
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,39,1,3.13865982,1673811293,Regular,4fc34409102fbe0c67d3a1971bfe919c9a81bd27281635003d770299f81dc36f
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,25,1,3.13865982,1673811293,Regular,aa6541befefa9bee18667363cd11c7c3a25a3c2396d03ce2e3938ad1ab9b111c
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,48,1,3.13865982,1673811293,Regular,f23d8702455d6ba3af3164155f81ca06cef57aa83752ef0d6d54020427553a8c
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,12,1,3.13865982,1673811293,Regular,0c61df29f51bdca32b38249a147b013f398653bbb3a1e16cf8ae28472f207bb5
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,46,1,3.13865982,1673811293,Regular,b697a5e987f2b9d021f53ba41669e3bc2e8b25914ba556c76088a6d8a5a00930
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,42,1,3.13865982,1673811293,Regular,a729f2a8d858d221a3b93ed4d0ba4f4ec1100467b232dcad682bc3d1cf722cf4
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,47,1,3.13865982,1673811293,Regular,3c1f9a66d1fe6696741ec0dc5ab07f9a4ae7a09c2d28e4ecc132b8678f53cf33
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,38,1,3.13865982,1673811293,Regular,d2a4b3ed628209f4a67990701e88370629950ec112b28b88037824767c42621e
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,31,1,3.13865982,1673811293,Regular,ce425667b135efa573c95fc3afeb018b7e9d0ae8e3d2d6665d03e52bf4fede2a
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,24,1,3.13865982,1673811293,Regular,6d5006d25faac96e15beac70288a8a3543ba393ba9c8cbe920fefa9c114e3d8d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,33,1,3.13865982,1673811293,Regular,4a0226ae7f4b9d38945000c3db2a1ff04cc9560521f919336ca764b833adffa5
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,35,1,3.13865982,1673811293,Regular,37709cd6140b1b2f4a726d339d5c17c4b19d13c8988c7bb7b024a2c56b30ebae
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,30,1,3.13865982,1673811293,Regular,c2a5d5b9271bda916ccde6b86497415a853b4b5810bedc6d0131848399e981d3
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,29,1,3.13865982,1673811293,Regular,1152de5c90c712c04408914d497d6d487d91801792faec5a32d661f9e6229b41
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,37,1,3.13865982,1673811293,Regular,fe937a13064a5616bb60197677512c3b72da9d312faf1d86d8cc52cfa39b06eb
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,5,1,3.13865982,1673811293,Regular,90cad6d2a76ff7038b4e960caa31d946550d8c196644280cf54d886f909c0b6d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,8,1,3.13865982,1673811293,Regular,db37e57121823d1d3f353df35b3b479b0b28926b9fb7f7d04f8273547c85c0c7
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,16,1,3.13865982,1673811293,Regular,50c1df901a1544e3bd98a5b5c4ec74e76638db70a49243a5f9a00d7bb8b462ba
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,6,1,3.13865982,1673811293,Regular,77bfc86a665daa6625214354f50175362203756ec912b4b836f5b0e1da4de1de
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,15,1,3.13865982,1673811293,Regular,12afd30af1cabeb0fbdf6f58c9abb2a450bc8fb5d43fbcb7e32fca703c44ccf9
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,11,1,3.13865982,1673811293,Regular,4428fd511daa81ee84f7db360d4aed01abf0119ce63d3305791a4ce697297516
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,7,1,3.13865982,1673811293,Regular,a1e9c04ae5937ac4ca45114bc098fd8b65558719ed1b754d56920f18bf1d929f
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,3,1,3.13865982,1673811293,Regular,c3b33aa5ec7cfd51236e1a3cb2f4d588c4df86ae6a5a42d36f323c9a57a84a92
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,9,1,3.13865982,1673811293,Regular,5e73e8260a4aa9c19e8effd14a98137d44ccc031c3f09c2f6662ed25a55e86a6
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,34,1,3.13865982,1673811293,Regular,d846a618250f3795d6ee70b65f43928282c00c3798086e5cb1d9ad537ff037f9
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,19,1,3.13865982,1673811293,Regular,5c4d04cbab16fcb4d948019382b84c81e85d422e0e4be7509f6405c70aee45f9
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,28,1,3.13865982,1673811293,Regular,b3535cf917259f180593cc6881206479257b00c2dc116146329f724fd9acdfb8
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,2,1,3.13865982,1673811293,Regular,6338c5d0b38c625a15a1a2cf9742cfee1f2d82082645a3a87a6b7b619e7d7049
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,18,1,3.13865982,1673811293,Regular,321af06c52a99e1e4322e31f5c5dce5b14900bcf2801ab7c6b0707b23617b24d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,21,1,3.13865982,1673811293,Regular,8d510dee2856fa91131ce9748bd1a8593b68c160c25d884c859f3706277ba6a0
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,49,1,3.13865982,1673811293,Regular,071d846d0777354432c1ca4033139dcacf9e7658daf653237364cbc8d39d0a7d
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,43,1,3.13865982,1673811293,Regular,5b83c5cdd10065959b6cb695fd6eb43fb7dabeedef74e9b5b74ece219981d944
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,20,1,3.13865982,1673811293,Regular,72fc35eb895b61470e54773f930a65020d16d4acf01e5c9cee935e45957a8860
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,32,1,3.13865982,1673811293,Regular,2243e0fe9f72962c545f6430a13ba5669c0f4de038fe41f7b6f00c346673fc37
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,36,1,3.13865982,1673811293,Regular,b99986d9a5ef8bcbca83a17f98f3e3b9ff30d3659b70ff763707271431da74d8
ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb,1,23,1,3.13865982,1673811293,Regular,b10c4a06f399854de7d62c30277a7c86e54240a465b774dccaa6b10d801c1e93
