tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,46,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,21,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
13b4ed90885b6deaac4c18f4019cf16b763702d46e6189308140a91520c884fa,-1,0,1,2.0000298,1669971416,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
b9d4b7882a5fa385ea1a8869f0b7abd6f79812664d1c4a4c8eee558ea85f7533,-1,0,1,2.0000298,1669971219,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
d80670aecf56ecdd86c59be45d6c9ce9d6dff77fd446ac70e23db63b2d41f5c4,-1,0,1,2.0000298,1669971049,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
d40c4a82f94fc15f9c8caa61ea5431ba976e1b108ee7544de11aa2aeb853153d,-1,0,1,2.0000298,1669970961,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
00a7722493e928a6a1876dab3f5d673aeabaa0495e229ca66ea980d75f1b3a7e,-1,0,1,2.0000298,1669968207,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
4dafd87146e65928f88a010c89d8f5f6391b30e9ba5c6c6dc815bbfcc570bc33,-1,0,1,2.0000298,1669968207,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
ac2ae4db3e1c72a4b1ed5c9a0668cef710e80a1bbab1c879f4c6f27afc785ef1,-1,0,1,2.0000298,1669968207,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
be338bf860118b824614ae1f61b39ab64db465fb4246a9d79f79a436a9a354cd,-1,0,1,2.0000298,1669967325,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
edfb8c23dcd787460e7ba81f60d8907c98bb9c0f1a04ecb9998ee89334d1a997,-1,0,1,2.0000298,1669967325,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
2370553673897ad8071eb6c5c9d50d65aeaea86347a80bdd5619e1390824eb97,-1,0,1,2.0000298,1669966755,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
c66139e48bace3516e4f573e999e6b6a4ff413f2df7971fb5ab59d4d8cc6c870,-1,0,1,2.0000298,1669966755,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
fded1729407cfec4fb3494aec872c3de17f212df2f8bc194b9450bb8b9523a82,-1,0,1,2.0000298,1669966686,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
0bf33de4c90ed323a8a4830d3860867a5ce6f00bb46eed9c462f19f13873048b,-1,0,1,2.0000298,1669966525,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
b738bc955a50fefe166bbc3495ec6b1a9aecdac280373e3b2a5de1d58e2d84a8,-1,0,1,2.0000298,1669964440,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
89aed5e15ce7a49c877d52602c0eb43f7aca65d1ba5c0dcdb7c1111db8176bad,-1,0,1,2.0000298,1669964389,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
a351d0658d1dd96fb2220a0c1f28bb167a033fbee5bc04697c4d123e2507f894,-1,0,1,2.0000298,1669964389,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
d01001018cc64e5ebfd409296f3651455833206e6ad6d2aa6a355ae34525e128,-1,0,1,2.0000298,1669964353,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
0681f67211ee11175c82708ba15e6c9d3aa067ed89e641cbdd7d8ae17bf58ae8,-1,0,1,2.0000298,1669964023,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
0d3dff99d191dbb292ce26f1a627672b090c993c86a6afa91b1aa2134ad8fd67,-1,0,1,2.0000298,1669964023,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
4a8fda174181bd650a1fe9036235fb3d9f7e0ed319c402a19d972f2501e99769,-1,0,1,2.0000298,1669964023,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
9e5f4008f1a6f712ce367779fb06a564c42f2bfb70638e2e298c1408caf5abf3,-1,0,1,2.0000298,1669964023,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
17f04bfd40b766c1503605bc3aeeeda2ecbfb6a24195b3c83dadcc2c938e1d54,-1,0,1,2.0000298,1669963991,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
7c4a1dd2e87340de67d49342c456236214477c2c6620ed3259f3ff142187a2a6,-1,0,1,2.0000298,1669963991,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
e4d4cf83a8936a9baac218f061e8983c3110cd09886afbf6dc2572a36b4694b0,-1,0,1,2.0000298,1669963991,Ticket,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,12,1,2.0000298,1669947083,Regular,4dafd87146e65928f88a010c89d8f5f6391b30e9ba5c6c6dc815bbfcc570bc33
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,19,1,2.0000298,1669947083,Regular,d80670aecf56ecdd86c59be45d6c9ce9d6dff77fd446ac70e23db63b2d41f5c4
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,33,1,2.0000298,1669947083,Regular,9e5f4008f1a6f712ce367779fb06a564c42f2bfb70638e2e298c1408caf5abf3
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,7,1,2.0000298,1669947083,Regular,0d3dff99d191dbb292ce26f1a627672b090c993c86a6afa91b1aa2134ad8fd67
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,10,1,2.0000298,1669947083,Regular,c66139e48bace3516e4f573e999e6b6a4ff413f2df7971fb5ab59d4d8cc6c870
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,1,1,2.0000298,1669947083,Regular,b9d4b7882a5fa385ea1a8869f0b7abd6f79812664d1c4a4c8eee558ea85f7533
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,2,1,2.0000298,1669947083,Regular,7c4a1dd2e87340de67d49342c456236214477c2c6620ed3259f3ff142187a2a6
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,42,1,2.0000298,1669947083,Regular,e4d4cf83a8936a9baac218f061e8983c3110cd09886afbf6dc2572a36b4694b0
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,0,1,2.0000298,1669947083,Regular,13b4ed90885b6deaac4c18f4019cf16b763702d46e6189308140a91520c884fa
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,41,1,2.0000298,1669947083,Regular,be338bf860118b824614ae1f61b39ab64db465fb4246a9d79f79a436a9a354cd
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,46,1,2.0000298,1669947083,Regular,0681f67211ee11175c82708ba15e6c9d3aa067ed89e641cbdd7d8ae17bf58ae8
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,34,1,2.0000298,1669947083,Regular,d01001018cc64e5ebfd409296f3651455833206e6ad6d2aa6a355ae34525e128
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,38,1,2.0000298,1669947083,Regular,17f04bfd40b766c1503605bc3aeeeda2ecbfb6a24195b3c83dadcc2c938e1d54
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,21,1,2.0000298,1669947083,Regular,0bf33de4c90ed323a8a4830d3860867a5ce6f00bb46eed9c462f19f13873048b
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,39,1,2.0000298,1669947083,Regular,00a7722493e928a6a1876dab3f5d673aeabaa0495e229ca66ea980d75f1b3a7e
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,17,1,2.0000298,1669947083,Regular,ac2ae4db3e1c72a4b1ed5c9a0668cef710e80a1bbab1c879f4c6f27afc785ef1
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,4,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,5,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,6,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,8,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,9,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,13,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,14,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,15,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,16,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,18,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,20,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,22,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,23,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,24,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,27,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,29,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,30,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,32,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,35,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,36,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,37,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,40,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,43,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,44,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,45,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,49,1,2.0000298,1669947083,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,3,1,2.0000298,1669947083,Regular,fded1729407cfec4fb3494aec872c3de17f212df2f8bc194b9450bb8b9523a82
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,31,1,2.0000298,1669947083,Regular,a351d0658d1dd96fb2220a0c1f28bb167a033fbee5bc04697c4d123e2507f894
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,26,1,2.0000298,1669947083,Regular,b738bc955a50fefe166bbc3495ec6b1a9aecdac280373e3b2a5de1d58e2d84a8
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,28,1,2.0000298,1669947083,Regular,4a8fda174181bd650a1fe9036235fb3d9f7e0ed319c402a19d972f2501e99769
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,25,1,2.0000298,1669947083,Regular,edfb8c23dcd787460e7ba81f60d8907c98bb9c0f1a04ecb9998ee89334d1a997
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,11,1,2.0000298,1669947083,Regular,2370553673897ad8071eb6c5c9d50d65aeaea86347a80bdd5619e1390824eb97
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,48,1,2.0000298,1669947083,Regular,89aed5e15ce7a49c877d52602c0eb43f7aca65d1ba5c0dcdb7c1111db8176bad
9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e,1,47,1,2.0000298,1669947083,Regular,d40c4a82f94fc15f9c8caa61ea5431ba976e1b108ee7544de11aa2aeb853153d
