tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a683c79a47935466054afc9b245d2e35aa3cfe5b37d45efff19a49923c5d2f28,-1,0,1,0.02752611,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
518c10063fb3c7420470f4bd5b3c8028fbe0726b99e41f79bf733fc445053456,-1,0,1,0.02752611,1718024221,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
518c10063fb3c7420470f4bd5b3c8028fbe0726b99e41f79bf733fc445053456,-1,1,1,2.91266342,1718024221,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
87c038fe99f26f13d3c7da7c37815b5e904a3065eea02d784bf5ff54e068b54c,-1,0,1,0.02752611,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
87c038fe99f26f13d3c7da7c37815b5e904a3065eea02d784bf5ff54e068b54c,-1,1,1,2.91266342,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
8c77ee3836363b1ba42a51e11990bb1408a63706245c4c1595067d8f9422f912,-1,0,1,0.02752611,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
8c77ee3836363b1ba42a51e11990bb1408a63706245c4c1595067d8f9422f912,-1,1,1,2.91266342,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
ee32acbe44c5f2049462344c05e3769013a55a2c9dba0bd0c819da62ea8573a0,-1,1,1,2.91266342,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
ee32acbe44c5f2049462344c05e3769013a55a2c9dba0bd0c819da62ea8573a0,-1,0,1,0.02752611,1718024186,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
badcb4346d4482eeb9f3c6eca8daae6b4094233f1c9508ed9e1be53d1bdbd101,-1,1,1,2.91266342,1718024007,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
badcb4346d4482eeb9f3c6eca8daae6b4094233f1c9508ed9e1be53d1bdbd101,-1,0,1,0.02752611,1718024007,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
bf3b5f655c809787289645a983a9cfdeca8e4508ab797cd3adac19c4b7987d83,-1,0,1,0.02752611,1718024007,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
bf3b5f655c809787289645a983a9cfdeca8e4508ab797cd3adac19c4b7987d83,-1,1,1,2.91266342,1718024007,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
9c1e7cc62192221ff1f6f09dceba09bd5f49d4b54bd6c02330acd4678ab1368a,-1,0,1,0.02752611,1718023049,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
9c1e7cc62192221ff1f6f09dceba09bd5f49d4b54bd6c02330acd4678ab1368a,-1,1,1,2.91266342,1718023049,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
c64659048ff48a9f647b0b03fd1aae0ec532b79a00376877d05d78d8e1954a1f,-1,0,1,0.02752611,1718023049,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
c64659048ff48a9f647b0b03fd1aae0ec532b79a00376877d05d78d8e1954a1f,-1,1,1,2.91266342,1718023049,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
29e967ac72a4a5de23aeb2bfd4701d8b1d3e1c361230f711cde4ec9c1f3d051f,-1,1,1,2.91266342,1718022200,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
29e967ac72a4a5de23aeb2bfd4701d8b1d3e1c361230f711cde4ec9c1f3d051f,-1,0,1,0.02752611,1718022200,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
a9ccfefad6d0d1373ac1a22fa29c2f150f9a5cf54d0fd37571a05090784f066f,-1,1,1,2.91266342,1718022200,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
a9ccfefad6d0d1373ac1a22fa29c2f150f9a5cf54d0fd37571a05090784f066f,-1,0,1,0.02752611,1718022200,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,54,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,55,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,58,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,59,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,60,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,61,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,62,1,0.02752611,1718022074,Regular,ee32acbe44c5f2049462344c05e3769013a55a2c9dba0bd0c819da62ea8573a0
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,40,1,0.02752611,1718022074,Regular,0e69d6090053664942992aa07680b180ee5d6c096e6bee7e97d2d8cbe3739f09
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,24,1,0.02752611,1718022074,Regular,bb01e433889921cbf0c8b4ba8391eabeca6689af82e7e949b1b206bdf8d0a4ad
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,46,1,0.02752611,1718022074,Regular,6a71583226dc7e8278ddbd86dc3cfc476f6145d50ebd9e2d829171ca8e10aa0c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,47,1,2.91266342,1718022074,Regular,6a71583226dc7e8278ddbd86dc3cfc476f6145d50ebd9e2d829171ca8e10aa0c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,70,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,71,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,74,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,75,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,76,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,77,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,80,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,81,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,82,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,83,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,84,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,85,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,86,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,87,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,94,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,95,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,104,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,105,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,106,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,107,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,98,1,0.02752611,1718022074,Regular,bf3b5f655c809787289645a983a9cfdeca8e4508ab797cd3adac19c4b7987d83
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,64,1,0.02752611,1718022074,Regular,87c038fe99f26f13d3c7da7c37815b5e904a3065eea02d784bf5ff54e068b54c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,65,1,2.91266342,1718022074,Regular,87c038fe99f26f13d3c7da7c37815b5e904a3065eea02d784bf5ff54e068b54c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,90,1,0.02752611,1718022074,Regular,20eda7aed58f91d2e15832f2d5ae93d9077dcce216466e5f4b3dfeab09caf9b6
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,91,1,2.91266342,1718022074,Regular,20eda7aed58f91d2e15832f2d5ae93d9077dcce216466e5f4b3dfeab09caf9b6
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,102,1,0.02752611,1718022074,Regular,c5f0a3235dd03d1d8367961f6db71576fa7ecb2dd8f7597d9ba5cdd77737f8cd
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,108,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,109,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,110,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,111,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,112,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,113,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,114,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,115,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,116,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,117,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,120,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,121,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,126,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,127,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,128,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,129,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,130,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,131,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,134,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,135,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,136,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,137,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,142,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,143,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,148,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,149,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,144,1,0.02752611,1718022074,Regular,badcb4346d4482eeb9f3c6eca8daae6b4094233f1c9508ed9e1be53d1bdbd101
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,140,1,0.02752611,1718022074,Regular,8c77ee3836363b1ba42a51e11990bb1408a63706245c4c1595067d8f9422f912
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,141,1,2.91266342,1718022074,Regular,8c77ee3836363b1ba42a51e11990bb1408a63706245c4c1595067d8f9422f912
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,146,1,0.02752611,1718022074,Regular,518c10063fb3c7420470f4bd5b3c8028fbe0726b99e41f79bf733fc445053456
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,124,1,0.02752611,1718022074,Regular,47c131f80adb6a57e6f4f73f4aa49a1f89a6eceaa503a0a47a2c77f73d9f24c2
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,125,1,2.91266342,1718022074,Regular,47c131f80adb6a57e6f4f73f4aa49a1f89a6eceaa503a0a47a2c77f73d9f24c2
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,138,1,0.02752611,1718022074,Regular,4b924684b4adf7d915e87f7c224af1aa467e4414068703cec6563203c6e442a1
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,162,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,163,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,164,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,165,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,166,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,167,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
