tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,5,1,4.95680245,1677757672,Regular,cf8fdf40f48f43d05c3a9027bd3c7a81a3df7f84ab27f3daa1fb33c019f627cf
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,13,1,4.95680245,1677757672,Regular,ffb516a39f86cefb6d9964e7f7cabfc5fb8f3f2d2a9a3178a2fc658fd9d23c73
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,9,1,4.95680245,1677757672,Regular,925aafaf131448dcfa0227b7332b41aba4675a1075f292271ea6f330bf4211cf
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,10,1,0.03512468,1677757672,Regular,cdf0ed51569f309d7b1e23ac9ad0d55b629ee8ded8cad96bc55536bdb3a0a0f1
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,8,1,0.03512468,1677757672,Regular,925aafaf131448dcfa0227b7332b41aba4675a1075f292271ea6f330bf4211cf
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,11,1,4.95680245,1677757672,Regular,cdf0ed51569f309d7b1e23ac9ad0d55b629ee8ded8cad96bc55536bdb3a0a0f1
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,3,1,4.95680245,1677757672,Regular,b72510dc46dbf7baa18d3922256c5e788d14e868440ce39912ec803840294a76
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,4,1,0.03512468,1677757672,Regular,cf8fdf40f48f43d05c3a9027bd3c7a81a3df7f84ab27f3daa1fb33c019f627cf
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,2,1,0.03512468,1677757672,Regular,b72510dc46dbf7baa18d3922256c5e788d14e868440ce39912ec803840294a76
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,6,1,0.03512468,1677757672,Regular,0950d0a6236cc898dcbb881697d1476d50bbfee1b10add262b7a1f21c8c3388e
