tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,179,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,159,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,180,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,160,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,181,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,161,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,182,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,162,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,183,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,184,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,163,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,185,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,186,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,164,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,187,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,188,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,165,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,189,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,190,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,166,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,191,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,192,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,167,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,193,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,194,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,168,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,195,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,196,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,169,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,197,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,198,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,170,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,199,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,200,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,171,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,201,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,172,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,202,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,203,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,204,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,173,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,205,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
15a1ba1a0d77217aa0801129c1639561e5e522e1eaffdfaef9af27751cf07307,-1,1,1,3.80997591,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
15a1ba1a0d77217aa0801129c1639561e5e522e1eaffdfaef9af27751cf07307,-1,0,1,0.03446882,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
7ed25a64106e016256e253dd2aeb45a837b89005d92cb97695592e527db90bf6,-1,1,1,3.80997591,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
7ed25a64106e016256e253dd2aeb45a837b89005d92cb97695592e527db90bf6,-1,0,1,0.03446882,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
e882d6bc10da71770215fcbed4cf2c864fc5feb6ee1ac6fe735a4f786cbeba17,-1,1,1,3.80997591,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
e882d6bc10da71770215fcbed4cf2c864fc5feb6ee1ac6fe735a4f786cbeba17,-1,0,1,0.03446882,1676387302,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
364338ce2defaf17b0d7d42cef59e2032c3e79f13a203e185287ee50ca60bf2d,-1,1,1,3.80997591,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
364338ce2defaf17b0d7d42cef59e2032c3e79f13a203e185287ee50ca60bf2d,-1,0,1,0.03446882,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
6b79f5f6a4af5047e21607a229a0f0e4cabce034b14a91da75016f7d2fe8655b,-1,1,1,3.80997591,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
6b79f5f6a4af5047e21607a229a0f0e4cabce034b14a91da75016f7d2fe8655b,-1,0,1,0.03446882,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
949afe08a264de1c2ab34694cfb1195d147b2b98dfa5c0f2af79ef97c07d40b0,-1,1,1,3.80997591,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
949afe08a264de1c2ab34694cfb1195d147b2b98dfa5c0f2af79ef97c07d40b0,-1,0,1,0.03446882,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
9744abdd4f9acdd3a0df71e7257f7069a9c3a13adcf7d606fa5afffe568d38d3,-1,1,1,3.80997591,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
9744abdd4f9acdd3a0df71e7257f7069a9c3a13adcf7d606fa5afffe568d38d3,-1,0,1,0.03446882,1676387057,Ticket,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,39,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,11,1,3.80997591,1676383907,Regular,e882d6bc10da71770215fcbed4cf2c864fc5feb6ee1ac6fe735a4f786cbeba17
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,0,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,1,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,2,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,16,1,0.03446882,1676383907,Regular,15a1ba1a0d77217aa0801129c1639561e5e522e1eaffdfaef9af27751cf07307
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,17,1,3.80997591,1676383907,Regular,15a1ba1a0d77217aa0801129c1639561e5e522e1eaffdfaef9af27751cf07307
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,24,1,0.03446882,1676383907,Regular,7ed25a64106e016256e253dd2aeb45a837b89005d92cb97695592e527db90bf6
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,25,1,3.80997591,1676383907,Regular,7ed25a64106e016256e253dd2aeb45a837b89005d92cb97695592e527db90bf6
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,14,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,15,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,18,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,60,1,0.03446882,1676383907,Regular,949afe08a264de1c2ab34694cfb1195d147b2b98dfa5c0f2af79ef97c07d40b0
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,55,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,56,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,62,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,63,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,64,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,65,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,66,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,61,1,3.80997591,1676383907,Regular,949afe08a264de1c2ab34694cfb1195d147b2b98dfa5c0f2af79ef97c07d40b0
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,20,1,0.03446882,1676383907,Regular,9744abdd4f9acdd3a0df71e7257f7069a9c3a13adcf7d606fa5afffe568d38d3
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,21,1,3.80997591,1676383907,Regular,9744abdd4f9acdd3a0df71e7257f7069a9c3a13adcf7d606fa5afffe568d38d3
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,22,1,0.03446882,1676383907,Regular,364338ce2defaf17b0d7d42cef59e2032c3e79f13a203e185287ee50ca60bf2d
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,23,1,3.80997591,1676383907,Regular,364338ce2defaf17b0d7d42cef59e2032c3e79f13a203e185287ee50ca60bf2d
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,28,1,0.03446882,1676383907,Regular,6b79f5f6a4af5047e21607a229a0f0e4cabce034b14a91da75016f7d2fe8655b
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,29,1,3.80997591,1676383907,Regular,6b79f5f6a4af5047e21607a229a0f0e4cabce034b14a91da75016f7d2fe8655b
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,3,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,4,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,5,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,6,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,7,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,8,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,9,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,12,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,13,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,19,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,26,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,27,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,30,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,31,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,32,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,33,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,34,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,35,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,36,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,37,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,38,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,10,1,0.03446882,1676383907,Regular,e882d6bc10da71770215fcbed4cf2c864fc5feb6ee1ac6fe735a4f786cbeba17
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,40,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,41,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,42,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,43,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,44,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,45,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,46,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,47,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,48,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
