tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f4377d82536cbd032f61836c86754e20d3c50733a82fd6ecc4ef523be92af0,-1,0,1,0.02792536,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7c1bfedfeacff6e4440a9ce3f6a633fa0251de7fc9a81ac7adfb3d824c54147c,-1,0,1,0.02792536,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7c1bfedfeacff6e4440a9ce3f6a633fa0251de7fc9a81ac7adfb3d824c54147c,-1,1,1,3.05120429,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7f2190191c532b41d7696ce45fb7068ae5bebf21a2f84cdfbc23091cbfa4a213,-1,1,1,3.05120429,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7f2190191c532b41d7696ce45fb7068ae5bebf21a2f84cdfbc23091cbfa4a213,-1,0,1,0.02792536,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
04b3d8bdae450a88a04a7dbb5c4918e994b6398132d4140da60c3fc6f2dda222,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
04b3d8bdae450a88a04a7dbb5c4918e994b6398132d4140da60c3fc6f2dda222,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
21966db815e66d2c7f5660c0db31b98698b8699fb8f0d85d5f3f9b36ebc3efe8,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
21966db815e66d2c7f5660c0db31b98698b8699fb8f0d85d5f3f9b36ebc3efe8,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
4883026ac9e578a37b53698e2e46af8964b8481dd423d2f01592541d6f6e083d,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
4883026ac9e578a37b53698e2e46af8964b8481dd423d2f01592541d6f6e083d,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7ba972a800dd89ee0ff192c77dc96fcfe87f4f3ef226c04fd7c01c4bd39ddfb5,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
7ba972a800dd89ee0ff192c77dc96fcfe87f4f3ef226c04fd7c01c4bd39ddfb5,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
a332b09d6bc663fe19d99bdb6810a7b6ce79343e9a6d26d6e4adc6f7ae27d550,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
a332b09d6bc663fe19d99bdb6810a7b6ce79343e9a6d26d6e4adc6f7ae27d550,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
fb616bc26d0a78f5bbe3ef17fb57c9d1a9b8305816c47726681d7f51e295627c,-1,0,1,0.02792536,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
fb616bc26d0a78f5bbe3ef17fb57c9d1a9b8305816c47726681d7f51e295627c,-1,1,1,3.05120429,1715913881,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,2,1,0.02792536,1715913762,Regular,4883026ac9e578a37b53698e2e46af8964b8481dd423d2f01592541d6f6e083d
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,0,1,0.02792536,1715913762,Regular,09829001e249c4eba1f9cb9c0b3d8cbae7e82c04e5aa107d5cfae3b75a7801c7
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,16,1,0.02792536,1715913762,Regular,42f4377d82536cbd032f61836c86754e20d3c50733a82fd6ecc4ef523be92af0
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,17,1,3.05120429,1715913762,Regular,42f4377d82536cbd032f61836c86754e20d3c50733a82fd6ecc4ef523be92af0
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,10,1,0.02792536,1715913762,Regular,7f2190191c532b41d7696ce45fb7068ae5bebf21a2f84cdfbc23091cbfa4a213
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,11,1,3.05120429,1715913762,Regular,7f2190191c532b41d7696ce45fb7068ae5bebf21a2f84cdfbc23091cbfa4a213
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,26,1,0.02792536,1715913762,Regular,60eddeb78ccc68942ccfcf59fbe052c565d3dddc5c72e410717767a786a9be21
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,27,1,3.05120429,1715913762,Regular,60eddeb78ccc68942ccfcf59fbe052c565d3dddc5c72e410717767a786a9be21
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,4,1,0.02792536,1715913762,Regular,61ff62a624c52ccbf7d6cb49f388a33b71acb4fe3ed950e37b28c566932f3133
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,5,1,3.05120429,1715913762,Regular,61ff62a624c52ccbf7d6cb49f388a33b71acb4fe3ed950e37b28c566932f3133
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,22,1,0.02792536,1715913762,Regular,215bf464b51885281f65ae36f20f3205c936eaa1496bed0cda93157f06a7c37d
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,23,1,3.05120429,1715913762,Regular,215bf464b51885281f65ae36f20f3205c936eaa1496bed0cda93157f06a7c37d
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,20,1,0.02792536,1715913762,Regular,8076a193e05020a794ec90b4af9712c1ff6ec39d49a6a8baba44053516234719
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,12,1,0.02792536,1715913762,Regular,f2f5f226f050eaede3181cc3a2aabd1645204386b21639ed16fd880d496359eb
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,13,1,3.05120429,1715913762,Regular,f2f5f226f050eaede3181cc3a2aabd1645204386b21639ed16fd880d496359eb
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,14,1,0.02792536,1715913762,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,15,1,3.05120429,1715913762,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,24,1,0.02792536,1715913762,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,25,1,3.05120429,1715913762,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,38,1,0.02792536,1715913762,Regular,7c1bfedfeacff6e4440a9ce3f6a633fa0251de7fc9a81ac7adfb3d824c54147c
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,36,1,0.02792536,1715913762,Regular,e85367e1ae894974adc8e0794fed78b6d8fb73c5a3b4d8dd68751d319eca823f
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,37,1,3.05120429,1715913762,Regular,e85367e1ae894974adc8e0794fed78b6d8fb73c5a3b4d8dd68751d319eca823f
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,8,1,0.02792536,1715913762,Regular,21966db815e66d2c7f5660c0db31b98698b8699fb8f0d85d5f3f9b36ebc3efe8
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,9,1,3.05120429,1715913762,Regular,21966db815e66d2c7f5660c0db31b98698b8699fb8f0d85d5f3f9b36ebc3efe8
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,28,1,0.02792536,1715913762,Regular,fb616bc26d0a78f5bbe3ef17fb57c9d1a9b8305816c47726681d7f51e295627c
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,29,1,3.05120429,1715913762,Regular,fb616bc26d0a78f5bbe3ef17fb57c9d1a9b8305816c47726681d7f51e295627c
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,6,1,0.02792536,1715913762,Regular,7ba972a800dd89ee0ff192c77dc96fcfe87f4f3ef226c04fd7c01c4bd39ddfb5
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,7,1,3.05120429,1715913762,Regular,7ba972a800dd89ee0ff192c77dc96fcfe87f4f3ef226c04fd7c01c4bd39ddfb5
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,32,1,0.02792536,1715913762,Regular,04b3d8bdae450a88a04a7dbb5c4918e994b6398132d4140da60c3fc6f2dda222
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,33,1,3.05120429,1715913762,Regular,04b3d8bdae450a88a04a7dbb5c4918e994b6398132d4140da60c3fc6f2dda222
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,3,1,3.05120429,1715913762,Regular,4883026ac9e578a37b53698e2e46af8964b8481dd423d2f01592541d6f6e083d
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,18,1,0.02792536,1715913762,Regular,a332b09d6bc663fe19d99bdb6810a7b6ce79343e9a6d26d6e4adc6f7ae27d550
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,19,1,3.05120429,1715913762,Regular,a332b09d6bc663fe19d99bdb6810a7b6ce79343e9a6d26d6e4adc6f7ae27d550
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,39,1,3.05120429,1715913762,Regular,7c1bfedfeacff6e4440a9ce3f6a633fa0251de7fc9a81ac7adfb3d824c54147c
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,21,1,3.05120429,1715913762,Regular,8076a193e05020a794ec90b4af9712c1ff6ec39d49a6a8baba44053516234719
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,30,1,0.02792536,1715913762,Regular,cf65cec33c246ba34062fa7fd7a7fed750d429a2a008ab17cd5c3ee13cd2515b
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,31,1,3.05120429,1715913762,Regular,cf65cec33c246ba34062fa7fd7a7fed750d429a2a008ab17cd5c3ee13cd2515b
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,1,1,3.05120429,1715913762,Regular,09829001e249c4eba1f9cb9c0b3d8cbae7e82c04e5aa107d5cfae3b75a7801c7
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,34,1,0.02792536,1715913762,Regular,3db9b979c3b3ef75882e42b966c2ba126a05b6c05033bbb8f98e5663d31fec4f
69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b,1,35,1,3.05120429,1715913762,Regular,3db9b979c3b3ef75882e42b966c2ba126a05b6c05033bbb8f98e5663d31fec4f
