tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308d2e3eda52faa208df5985cfd0894c691175796e6a00016c1b977901f278a3,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
308d2e3eda52faa208df5985cfd0894c691175796e6a00016c1b977901f278a3,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
75aceab2fe77a9f89ad2f55518db83018abcb55b0c64c007f2e2e673823a4cf2,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
75aceab2fe77a9f89ad2f55518db83018abcb55b0c64c007f2e2e673823a4cf2,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
ae974500475222b0403fb2aca7a5119aa4793e0644f5b195a5b4767ef24b3adb,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
ae974500475222b0403fb2aca7a5119aa4793e0644f5b195a5b4767ef24b3adb,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
cee81279ce6bccb68d9f0d0a2faf6dae1253c76240bad8655f16971177ed40f7,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
cee81279ce6bccb68d9f0d0a2faf6dae1253c76240bad8655f16971177ed40f7,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e761a43d01ca0385797701377f70435150c0da28ca1f685fb3aedfdd7e292b51,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e761a43d01ca0385797701377f70435150c0da28ca1f685fb3aedfdd7e292b51,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5e5d8111d449d89cfb12eb3917a5d9cfd2a6447c6a52e87f163009a28b73ae5b,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5e5d8111d449d89cfb12eb3917a5d9cfd2a6447c6a52e87f163009a28b73ae5b,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
69b3e0db384685348b88e5efd78a5e0dc5b0547f50a698685f249349f36a6142,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
69b3e0db384685348b88e5efd78a5e0dc5b0547f50a698685f249349f36a6142,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7fcbdbfa180f9e493fbb93eafa36011fd1ebe03895c35acc6a1871a73a2f432c,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7fcbdbfa180f9e493fbb93eafa36011fd1ebe03895c35acc6a1871a73a2f432c,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9fb4670cb3a0fdc027f048a4c0056073cd1d399c7a3e27226c7678b8c2b114cf,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9fb4670cb3a0fdc027f048a4c0056073cd1d399c7a3e27226c7678b8c2b114cf,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
aacdd5aab2ad78dad38645cba06a216a68b62bb64901b941988746719e85b6f3,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
aacdd5aab2ad78dad38645cba06a216a68b62bb64901b941988746719e85b6f3,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f7d89f171aa67935df3cd38a18916d4f743e07337b2eccf4a4fa605bdd43e8a0,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f7d89f171aa67935df3cd38a18916d4f743e07337b2eccf4a4fa605bdd43e8a0,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f87ceaa1b3ffa596c6301eca03bccdd2b4a9ac6380e0ca917fe1bee2d97aaaf1,-1,0,1,0.03305199,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f87ceaa1b3ffa596c6301eca03bccdd2b4a9ac6380e0ca917fe1bee2d97aaaf1,-1,1,1,6.50524237,1695353833,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
47ea2674caec9bc5feb447e80f722fd3eb24fcd598d414704ec351ae690beb5a,-1,1,1,6.50524237,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
47ea2674caec9bc5feb447e80f722fd3eb24fcd598d414704ec351ae690beb5a,-1,0,1,0.03305199,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4e7d6634d8c649d6bbb436dcb06d97716da29647a3cb1542f8e15b68110269fa,-1,0,1,0.03305199,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4e7d6634d8c649d6bbb436dcb06d97716da29647a3cb1542f8e15b68110269fa,-1,1,1,6.50524237,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7749d5a3a823028bb25b07aed5364184c298e8084b741dfaf44ca06718e7ff4d,-1,0,1,0.03305199,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7749d5a3a823028bb25b07aed5364184c298e8084b741dfaf44ca06718e7ff4d,-1,1,1,6.50524237,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
85bc585efb1d1e1bba4c3da8f30607eb79b88b9e4b20db51e98fb1cde8925d43,-1,0,1,0.03305199,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
85bc585efb1d1e1bba4c3da8f30607eb79b88b9e4b20db51e98fb1cde8925d43,-1,1,1,6.50524237,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
bbbb3e9c3bd14bc17d997d2b9f0a418a3e9ece32d1ae97d3298d555d94d36f51,-1,0,1,0.03305199,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
bbbb3e9c3bd14bc17d997d2b9f0a418a3e9ece32d1ae97d3298d555d94d36f51,-1,1,1,6.50524237,1695353563,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
3cc04a47a456231dfff40315f7eabb33f67f2fc22bba7164e94ed92b53b01d42,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
3cc04a47a456231dfff40315f7eabb33f67f2fc22bba7164e94ed92b53b01d42,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4a2574550c34a2db0b810b430ebc14ae3a24349b891dc67a679ac16e23a38914,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4a2574550c34a2db0b810b430ebc14ae3a24349b891dc67a679ac16e23a38914,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4ae00e1c8e8c949c741d0adadc83014334bb88aaf3de1079953e7fbe3a659a09,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4ae00e1c8e8c949c741d0adadc83014334bb88aaf3de1079953e7fbe3a659a09,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
70f4027140bdd7e60cb1f4080b5d2d710c86dd4012056671208cd959a7c44292,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
70f4027140bdd7e60cb1f4080b5d2d710c86dd4012056671208cd959a7c44292,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7d7847ffffafafcc21965c7028935d3ad392572fdadf94c8d5b172e3fddae319,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7d7847ffffafafcc21965c7028935d3ad392572fdadf94c8d5b172e3fddae319,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7f8674956a4a026fa84927c2b00c518b9e2c6d2ae65702db9d8ebc23a6a0c83c,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7f8674956a4a026fa84927c2b00c518b9e2c6d2ae65702db9d8ebc23a6a0c83c,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
a06df29658e8ea6305b86fa8790fd058f9180fe90229a5f461c7d7a66152788d,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
a06df29658e8ea6305b86fa8790fd058f9180fe90229a5f461c7d7a66152788d,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e894874caad3b12af565a89c355abf41e5b498b91c5591a7e09e3ea41e15e7f5,-1,1,1,6.50524237,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e894874caad3b12af565a89c355abf41e5b498b91c5591a7e09e3ea41e15e7f5,-1,0,1,0.03305199,1695353498,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4086533cdd4627370ac83e750a0dba2760b032001397ef34c2b9b0570ab3bd44,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4086533cdd4627370ac83e750a0dba2760b032001397ef34c2b9b0570ab3bd44,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
41917929f9efafa68d1a6ac51d25521ea509d5f817f2dc8b97573de6b28669df,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
41917929f9efafa68d1a6ac51d25521ea509d5f817f2dc8b97573de6b28669df,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c7291f896b4481509a0ac127ba0bff7bb69736bf193660674fa0113cd63e948a,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c7291f896b4481509a0ac127ba0bff7bb69736bf193660674fa0113cd63e948a,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c8f468c1b40581ecb729a55a5532b279a36ac3c91cd6c550ed84198d3aa409dd,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c8f468c1b40581ecb729a55a5532b279a36ac3c91cd6c550ed84198d3aa409dd,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
eb536f43f46e27739d535ca5ef2d37d156235b2697b66824d1723aa6f9a19239,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
eb536f43f46e27739d535ca5ef2d37d156235b2697b66824d1723aa6f9a19239,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f3f13db942ae26dc2de0fda5d277331fdcae179b6f407929215f91973c59c4fa,-1,1,1,6.50524237,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f3f13db942ae26dc2de0fda5d277331fdcae179b6f407929215f91973c59c4fa,-1,0,1,0.03305199,1695353317,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
08f551e8a19b682eb2cbd1e5bf0efc5611cc5df329ecb9bb9cbc6d121ea33472,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
08f551e8a19b682eb2cbd1e5bf0efc5611cc5df329ecb9bb9cbc6d121ea33472,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
0a500f74ca4a451e2b0912c6aec6e8e09497b2ad244d681d6545675cfb5b207c,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
0a500f74ca4a451e2b0912c6aec6e8e09497b2ad244d681d6545675cfb5b207c,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
0d96e14a259197841a551dfb86e2bcf22fe92cd142b5ffdc28c39ed1866f2fb5,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
0d96e14a259197841a551dfb86e2bcf22fe92cd142b5ffdc28c39ed1866f2fb5,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
17892a7e5b1c829d2cf2d777846af3e3b0b079d3e93b892b813b8eb71fe125c8,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
17892a7e5b1c829d2cf2d777846af3e3b0b079d3e93b892b813b8eb71fe125c8,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4c2452909dbbdab768c391f805ba6f0f9170323b87fe79fab115026a9ab0ef05,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4c2452909dbbdab768c391f805ba6f0f9170323b87fe79fab115026a9ab0ef05,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
63b43f007072975fc322d196b07d9840a08fdde6018aa5fa27543e4db20aa981,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
63b43f007072975fc322d196b07d9840a08fdde6018aa5fa27543e4db20aa981,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6b49e337c34bab9ca61ca1f7dcad61efd591ec8a75fd7b5dc575c4886b6446a2,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6b49e337c34bab9ca61ca1f7dcad61efd591ec8a75fd7b5dc575c4886b6446a2,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6ebfbdb24b7ff9efefbc68fb09c5453cf2abdb7919bcca83416d158caa1612fb,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6ebfbdb24b7ff9efefbc68fb09c5453cf2abdb7919bcca83416d158caa1612fb,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
8bd2e0f87e43bf2de6b6a6c308cf265955e5095652c381c9064f148373372ef6,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
8bd2e0f87e43bf2de6b6a6c308cf265955e5095652c381c9064f148373372ef6,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b4768ac34d81c3533012757a3f2a41dea9d1f6d0d42e2dce9fce949bb86b5de1,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b4768ac34d81c3533012757a3f2a41dea9d1f6d0d42e2dce9fce949bb86b5de1,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c55eb1d5ced7efbaa1bc0bfd077d0085562c9c42aadea5e946389e38706bebf2,-1,0,1,0.03305199,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c55eb1d5ced7efbaa1bc0bfd077d0085562c9c42aadea5e946389e38706bebf2,-1,1,1,6.50524237,1695352832,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
46687335b8e4cdde9d24a9942ef2e1be628b0e07e1c3646f976e1989d2de2351,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
46687335b8e4cdde9d24a9942ef2e1be628b0e07e1c3646f976e1989d2de2351,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
50c1e5493d29db4dd50a578488bf67087af5f197b8cf874445b787b25885fe9b,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
50c1e5493d29db4dd50a578488bf67087af5f197b8cf874445b787b25885fe9b,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
541a04b7b7de4a0469f59ecf48b5c0240cbe2d81d9eeda7dadaa763030afc820,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
541a04b7b7de4a0469f59ecf48b5c0240cbe2d81d9eeda7dadaa763030afc820,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
adab8ebc86bf66416e840509e9dbf02ae537e1c14b7995029d81c6f7fbdf1692,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
adab8ebc86bf66416e840509e9dbf02ae537e1c14b7995029d81c6f7fbdf1692,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b6a246950663df97c3c6503a8a75d72409c652faa8a17bb216938ee8374a9628,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b6a246950663df97c3c6503a8a75d72409c652faa8a17bb216938ee8374a9628,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
d476d7a52746c6ae70e771157126a5168ab0716bea2c5974af9c3c9891161f37,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
d476d7a52746c6ae70e771157126a5168ab0716bea2c5974af9c3c9891161f37,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
db1fa88873d92025ff6329ee980acce69ca7456630a2c1ccbea86927ec18bbd1,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
db1fa88873d92025ff6329ee980acce69ca7456630a2c1ccbea86927ec18bbd1,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f315ab288bca1b5701a32a8a215afc25e1cce65547252ed8ac6c9021cdc58fbd,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f315ab288bca1b5701a32a8a215afc25e1cce65547252ed8ac6c9021cdc58fbd,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
fd76e4e616b5ef816665cf15c8f44e2ee5b77d83caccf1436e09c88f597809da,-1,0,1,0.03305199,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
fd76e4e616b5ef816665cf15c8f44e2ee5b77d83caccf1436e09c88f597809da,-1,1,1,6.50524237,1695352781,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
1d96a9e88ae56fcd030343940e49d5bf10039f83be4290617171bb9b5f888f70,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
1d96a9e88ae56fcd030343940e49d5bf10039f83be4290617171bb9b5f888f70,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
343d5282dc9de710b9e32c935990d358ab3e8d21854e6d99c5306ce8f0716272,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
343d5282dc9de710b9e32c935990d358ab3e8d21854e6d99c5306ce8f0716272,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
47d5e5d5d374e5a634c7b04c359b464e9db39d3342a5ba7a5655b4eb222f3075,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
47d5e5d5d374e5a634c7b04c359b464e9db39d3342a5ba7a5655b4eb222f3075,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5d4ea8d2fba79969d1d44405643f1ca12afb3cf0ea5affdc78252e5edb69e5de,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5d4ea8d2fba79969d1d44405643f1ca12afb3cf0ea5affdc78252e5edb69e5de,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7e89a4da7d0a2c744e291a588b87b79a7d1c13a90b251a91d029c8075b2d250f,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7e89a4da7d0a2c744e291a588b87b79a7d1c13a90b251a91d029c8075b2d250f,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
93947353531614df8ddd6ac2db6727a12940a35a3a0ad8f170b116cd33681e8f,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
93947353531614df8ddd6ac2db6727a12940a35a3a0ad8f170b116cd33681e8f,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
947500dabd08fe82f0cce1bbd29c867ef00fe0753800446fcb1934adc0502916,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
947500dabd08fe82f0cce1bbd29c867ef00fe0753800446fcb1934adc0502916,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b517c07f2dc0b308051a4ba15831cbfe68851e59cc6234df32fe81af8d56d408,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
b517c07f2dc0b308051a4ba15831cbfe68851e59cc6234df32fe81af8d56d408,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
cf578fbc9a91ccad7f85d3f226889e394ba0ec7b0743d8da3ecd88a02dd2f678,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
cf578fbc9a91ccad7f85d3f226889e394ba0ec7b0743d8da3ecd88a02dd2f678,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
