tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de54fe311185520ff4dd113bdae67d0b18e272e7b739f7f46ba429a885ebf2a,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7de54fe311185520ff4dd113bdae67d0b18e272e7b739f7f46ba429a885ebf2a,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ad707a8455c96978e83346968c8ebeaf593ac3f17d5efd86ba44ef5c5f9b6efd,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ad707a8455c96978e83346968c8ebeaf593ac3f17d5efd86ba44ef5c5f9b6efd,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c9619b9d7876c482bb43fd6d7d8b84f63b2fe3e590442beefe6bd318da6df572,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c9619b9d7876c482bb43fd6d7d8b84f63b2fe3e590442beefe6bd318da6df572,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0034d4a521eca8aa0d2dfcc4f9c7283e27330f9dab7feeecdf8d28c994e47045,-1,1,1,1.96700202,1661020134,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0034d4a521eca8aa0d2dfcc4f9c7283e27330f9dab7feeecdf8d28c994e47045,-1,0,1,0.03305218,1661020134,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
373a2cee89cab5fa4e6195be3c2b73a56a255def7200f11570f505283b82b137,-1,1,1,1.96700202,1661020134,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
373a2cee89cab5fa4e6195be3c2b73a56a255def7200f11570f505283b82b137,-1,0,1,0.03305218,1661020134,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
314d7fb6efd039d4d8d95ead46e3db6047a0859d09cd24c89a52372238f7c6ba,-1,0,1,0.03305218,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
314d7fb6efd039d4d8d95ead46e3db6047a0859d09cd24c89a52372238f7c6ba,-1,1,1,1.96700202,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
3e645d4e15afd981edd83a11f1422322c72de4d89aea64a046defdb84db05c20,-1,0,1,0.03305218,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
3e645d4e15afd981edd83a11f1422322c72de4d89aea64a046defdb84db05c20,-1,1,1,1.96700202,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
49457d4739bf1c0c2544f049fb72e30a0657ea4d34970f786b6cc934efaa62c9,-1,0,1,0.03305218,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
49457d4739bf1c0c2544f049fb72e30a0657ea4d34970f786b6cc934efaa62c9,-1,1,1,1.96700202,1661019972,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
08d4f2890284d282aa03b999655f536f50a5c056c2d91761ad9dfa4f65cf72a3,-1,1,1,1.96700202,1661019931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
08d4f2890284d282aa03b999655f536f50a5c056c2d91761ad9dfa4f65cf72a3,-1,0,1,0.03305218,1661019931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b1aabeca3353267a0606414f43f18706799738ba3f1e3e0418a1d19a867ba1fe,-1,1,1,1.96700202,1661019931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b1aabeca3353267a0606414f43f18706799738ba3f1e3e0418a1d19a867ba1fe,-1,0,1,0.03305218,1661019931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
86622fd303333e658c353dc95c435832bc0878f10038d5a365bc20930ed18f8c,-1,1,1,1.96700202,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
86622fd303333e658c353dc95c435832bc0878f10038d5a365bc20930ed18f8c,-1,0,1,0.03305218,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9a40650b67be3b6badd21299fd9f98fb3cc97df0a19b0d61e75ecc31cc099c85,-1,0,1,0.03305218,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9a40650b67be3b6badd21299fd9f98fb3cc97df0a19b0d61e75ecc31cc099c85,-1,1,1,1.96700202,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ed31e55048dc59f5054b4ecccc58a7157f9aa22cc56ff0b4164501244014923e,-1,1,1,1.96700202,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ed31e55048dc59f5054b4ecccc58a7157f9aa22cc56ff0b4164501244014923e,-1,0,1,0.03305218,1661019178,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bfb485101d8f05bf062a3ac9ffdae0a9c2db33306f3df3791c3ad5d9daebdadb,-1,1,1,1.96700202,1661018948,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bfb485101d8f05bf062a3ac9ffdae0a9c2db33306f3df3791c3ad5d9daebdadb,-1,0,1,0.03305218,1661018948,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
acd54c393a423ac25c75024607f9e8e8defdc17740dbc608291a5b8400288d80,-1,0,1,0.03305218,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
acd54c393a423ac25c75024607f9e8e8defdc17740dbc608291a5b8400288d80,-1,1,1,1.96700202,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ebbe4d2dd871b50445064b4975155a325347dfc5a34084c733b4bc8a528742f6,-1,1,1,1.96700202,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ebbe4d2dd871b50445064b4975155a325347dfc5a34084c733b4bc8a528742f6,-1,0,1,0.03305218,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f3fcad03e96e35b7ad077cd635a2fe2f204c74dce0a74df9a69705466fc6306c,-1,1,1,1.96700202,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f3fcad03e96e35b7ad077cd635a2fe2f204c74dce0a74df9a69705466fc6306c,-1,0,1,0.03305218,1661018666,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4ab4ffc9def77c0745b6004c387d769457c16fe88361f32cc3677d5ef36cd515,-1,1,1,1.96700202,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4ab4ffc9def77c0745b6004c387d769457c16fe88361f32cc3677d5ef36cd515,-1,0,1,0.03305218,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4f2b5496aff3f1642bc8462f1c322fd90624d200cae06d5e365cc671ed1df3d1,-1,0,1,0.03305218,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4f2b5496aff3f1642bc8462f1c322fd90624d200cae06d5e365cc671ed1df3d1,-1,1,1,1.96700202,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9ce938916435c458ee0909abf3094deb3beb3eaef660c76a661b114796698d56,-1,1,1,1.96700202,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9ce938916435c458ee0909abf3094deb3beb3eaef660c76a661b114796698d56,-1,0,1,0.03305218,1661017823,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
42ca63112f262760ae193324dc56310c10fbb582eec8a94b01d2de09f0b4d5bc,-1,0,1,0.03305218,1661017505,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
42ca63112f262760ae193324dc56310c10fbb582eec8a94b01d2de09f0b4d5bc,-1,1,1,1.96700202,1661017505,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7aeead19f6691bc988c498ae4a79f9e039b7ab72510115a269ef537451e0ce76,-1,1,1,1.96700202,1661017505,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7aeead19f6691bc988c498ae4a79f9e039b7ab72510115a269ef537451e0ce76,-1,0,1,0.03305218,1661017505,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
26398c560cc611b2c707cdc5da6e62b78697b773bbb40303283035736a0e0460,-1,1,1,1.96700202,1661011593,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
26398c560cc611b2c707cdc5da6e62b78697b773bbb40303283035736a0e0460,-1,0,1,0.03305218,1661011593,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b04a4bb55598514b91a1f22a7dec73fc91e5895a874abc523ef249044710e1f6,-1,0,1,0.03305218,1661011593,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b04a4bb55598514b91a1f22a7dec73fc91e5895a874abc523ef249044710e1f6,-1,1,1,1.96700202,1661011593,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
78c933d0754302ac92ad4d496f64da2aea001798754b29b1a12667baae7d4d92,-1,0,1,0.03305218,1661011280,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
78c933d0754302ac92ad4d496f64da2aea001798754b29b1a12667baae7d4d92,-1,1,1,1.96700202,1661011280,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b87b7ea429d0434049faf3840c20620a5da46147d07432ff672697600bcb73b7,-1,0,1,0.03305218,1661011280,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b87b7ea429d0434049faf3840c20620a5da46147d07432ff672697600bcb73b7,-1,1,1,1.96700202,1661011280,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7eb1c059e5da04c697b8f35e5b046d5a3f67b524cd4294f2345f83948cf3e8ef,-1,1,1,1.96700202,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7eb1c059e5da04c697b8f35e5b046d5a3f67b524cd4294f2345f83948cf3e8ef,-1,0,1,0.03305218,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9490139fad09d73738186696772a2a3bfd95380b42d1badca50ff616cddce086,-1,1,1,1.96700202,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9490139fad09d73738186696772a2a3bfd95380b42d1badca50ff616cddce086,-1,0,1,0.03305218,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cb13fc6a688ab3ac641029ffcd5fc41f063831e947b85e34fa0603d4c703bc7d,-1,0,1,0.03305218,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cb13fc6a688ab3ac641029ffcd5fc41f063831e947b85e34fa0603d4c703bc7d,-1,1,1,1.96700202,1661010582,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bcc67c6764cce5746f5351e2b74d38f378eb38bea50743ffa3263ce0ffa63a1b,-1,1,1,1.96700202,1661010566,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bcc67c6764cce5746f5351e2b74d38f378eb38bea50743ffa3263ce0ffa63a1b,-1,0,1,0.03305218,1661010566,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0032456a4d47a8b9879b81bc309ac03b6be756c4222c4be56d17c3a4789aed02,-1,1,1,1.96700202,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0032456a4d47a8b9879b81bc309ac03b6be756c4222c4be56d17c3a4789aed02,-1,0,1,0.03305218,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7034032acaaf32419ec855f82d909b20113ab3050e13f00f465e12e94b9589e3,-1,1,1,1.96700202,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7034032acaaf32419ec855f82d909b20113ab3050e13f00f465e12e94b9589e3,-1,0,1,0.03305218,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
832f2e0bb90c5954f478db6ac2949d90a2732897ab298d8d98b1b3f6a4c88455,-1,1,1,1.96700202,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
832f2e0bb90c5954f478db6ac2949d90a2732897ab298d8d98b1b3f6a4c88455,-1,0,1,0.03305218,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c78539f91c541096d878e13c2eda5973ce9ee968953ff4e33b678c023647e4d2,-1,0,1,0.03305218,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c78539f91c541096d878e13c2eda5973ce9ee968953ff4e33b678c023647e4d2,-1,1,1,1.96700202,1661010415,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
098f0f7d4e373f92847ad99be004e0b489ded6f4b5d6c3f3b2fde1eceb0d0142,-1,1,1,1.96700202,1661009809,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
098f0f7d4e373f92847ad99be004e0b489ded6f4b5d6c3f3b2fde1eceb0d0142,-1,0,1,0.03305218,1661009809,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b3c0c023f1a43036f37ca75741f11d559fa752f38c86b59d97303b7582256893,-1,0,1,0.03305218,1661009809,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
b3c0c023f1a43036f37ca75741f11d559fa752f38c86b59d97303b7582256893,-1,1,1,1.96700202,1661009809,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
935de403eddfcd2c6980bdd89fce35be395092e21dd16f888b64ba8944509197,-1,1,1,1.96700202,1661009763,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
935de403eddfcd2c6980bdd89fce35be395092e21dd16f888b64ba8944509197,-1,0,1,0.03305218,1661009763,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cd0fa0882a63ee0a2da9e515ab5a4c13e406b41736e7576d5071d08500216cbc,-1,0,1,0.03305218,1661009763,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cd0fa0882a63ee0a2da9e515ab5a4c13e406b41736e7576d5071d08500216cbc,-1,1,1,1.96700202,1661009763,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4af3ed6803cbf55d0e7050aae74a02a4a79eb9fa4e60a12787eae91a76094bb1,-1,0,1,0.03305218,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
4af3ed6803cbf55d0e7050aae74a02a4a79eb9fa4e60a12787eae91a76094bb1,-1,1,1,1.96700202,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
70ceefa24b7037062d92700a75cbd90de5751b847917149a93d19360654ce7fb,-1,1,1,1.96700202,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
70ceefa24b7037062d92700a75cbd90de5751b847917149a93d19360654ce7fb,-1,0,1,0.03305218,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f1370c35e4037aa993cc3b8041d818ab783330e9aee4da08b9dbfb8344865e1b,-1,1,1,1.96700202,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f1370c35e4037aa993cc3b8041d818ab783330e9aee4da08b9dbfb8344865e1b,-1,0,1,0.03305218,1661009536,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f1af36350ce2bcc6e26caebfaac984f52cf147ef94c1bfc500149da5166b7318,-1,1,1,1.96700202,1661009447,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f1af36350ce2bcc6e26caebfaac984f52cf147ef94c1bfc500149da5166b7318,-1,0,1,0.03305218,1661009447,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
73f1be1caefeaac885557fbe7ab36d1e9984006eb21102959f70ea95656b2e70,-1,1,1,1.96700202,1661007931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
73f1be1caefeaac885557fbe7ab36d1e9984006eb21102959f70ea95656b2e70,-1,0,1,0.03305218,1661007931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cf3323d8780da09baa704ce0b23200ccce4566e4860b3c1cca52fc512d2c2278,-1,1,1,1.96700202,1661007907,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cf3323d8780da09baa704ce0b23200ccce4566e4860b3c1cca52fc512d2c2278,-1,0,1,0.03305218,1661007907,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
809d2c563b99706a5c136a3b8f87430915aff30c20e3a1477636a43912bac20e,-1,0,1,0.03305218,1661007735,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
809d2c563b99706a5c136a3b8f87430915aff30c20e3a1477636a43912bac20e,-1,1,1,1.96700202,1661007735,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ea8e242003ea75cfc1ae634f172514119045927322df4bf76f6c47048b4a2bf7,-1,0,1,0.03305218,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ea8e242003ea75cfc1ae634f172514119045927322df4bf76f6c47048b4a2bf7,-1,1,1,1.96700202,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ebe3447aa1acc27d2c8d406a50f9d96398474c2de707f5df01f5b4b16aa88379,-1,1,1,1.96700202,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ebe3447aa1acc27d2c8d406a50f9d96398474c2de707f5df01f5b4b16aa88379,-1,0,1,0.03305218,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f4d9412b1a130ed95c9579bf8b0b4797f153d0afe76a6b122dd07f2a3a06bafd,-1,0,1,0.03305218,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f4d9412b1a130ed95c9579bf8b0b4797f153d0afe76a6b122dd07f2a3a06bafd,-1,1,1,1.96700202,1661007222,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
40dcf714eaffe873fad333bbb5c6aef51ad337202368fa9b4f6cee7d78580e00,-1,1,1,1.96700202,1661007176,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
40dcf714eaffe873fad333bbb5c6aef51ad337202368fa9b4f6cee7d78580e00,-1,0,1,0.03305218,1661007176,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7aaaa57965a15ae4f6b3b191ce842a4d362a44ee3ae7c7929ccad903a9867dd0,-1,0,1,0.03305218,1661007176,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7aaaa57965a15ae4f6b3b191ce842a4d362a44ee3ae7c7929ccad903a9867dd0,-1,1,1,1.96700202,1661007176,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
30b8719bbc1ea22b6fd30b0d5e5215fe407418054c9d3b513153dcd1555090f6,-1,1,1,1.96700202,1661007046,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
30b8719bbc1ea22b6fd30b0d5e5215fe407418054c9d3b513153dcd1555090f6,-1,0,1,0.03305218,1661007046,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
68463fee43a503f27e253fed3274f2d1e5c630eaf73a0e3eb7a5c329b1e2cbbe,-1,1,1,1.96700202,1661007046,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
68463fee43a503f27e253fed3274f2d1e5c630eaf73a0e3eb7a5c329b1e2cbbe,-1,0,1,0.03305218,1661007046,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
82f6f7de45073900ef05a3179f674e80840ca4697b50c91b25a2f035548f37b8,-1,0,1,0.03305218,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
82f6f7de45073900ef05a3179f674e80840ca4697b50c91b25a2f035548f37b8,-1,1,1,1.96700202,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c27d3e2a7edd6dd171a1145b22cc7cf16a21ddd31e187c935496a456b0036e49,-1,1,1,1.96700202,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c27d3e2a7edd6dd171a1145b22cc7cf16a21ddd31e187c935496a456b0036e49,-1,0,1,0.03305218,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ceb9e312afa5e444b0855a3eab76f05446f77985f4244c6bebc5807bca6dd3aa,-1,1,1,1.96700202,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ceb9e312afa5e444b0855a3eab76f05446f77985f4244c6bebc5807bca6dd3aa,-1,0,1,0.03305218,1661006656,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a21a4d960c24886c09198bb015da605dfd8460a7196693773722778c84b9a82f,-1,1,1,1.96700202,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a21a4d960c24886c09198bb015da605dfd8460a7196693773722778c84b9a82f,-1,0,1,0.03305218,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a3710ae3ca3119ca3d31fbbd283df3bdaf25c6959263e5f32ec841ed39850ca7,-1,1,1,1.96700202,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a3710ae3ca3119ca3d31fbbd283df3bdaf25c6959263e5f32ec841ed39850ca7,-1,0,1,0.03305218,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bbca5f1059038c0902099f39d990fad7f6fbe709eba21b71af70904eba670171,-1,1,1,1.96700202,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
bbca5f1059038c0902099f39d990fad7f6fbe709eba21b71af70904eba670171,-1,0,1,0.03305218,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d1a9795d6ab7ef664876541d438a4b8b11ff3675860861c241d7a8a5de20c859,-1,0,1,0.03305218,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d1a9795d6ab7ef664876541d438a4b8b11ff3675860861c241d7a8a5de20c859,-1,1,1,1.96700202,1661006598,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
8dc4de74b2c767b36b15068c2402b48ba0586e7451da0fe9010dc9ce1d9a4978,-1,1,1,1.96700202,1661006197,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
8dc4de74b2c767b36b15068c2402b48ba0586e7451da0fe9010dc9ce1d9a4978,-1,0,1,0.03305218,1661006197,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
df0210a58fe907ec5dcccf28c5ccd1f0f15d035ef713dd8d922576c2ca5ab5b3,-1,1,1,1.96700202,1661006086,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
df0210a58fe907ec5dcccf28c5ccd1f0f15d035ef713dd8d922576c2ca5ab5b3,-1,0,1,0.03305218,1661006086,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
