tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,340,1,2.56911,1697798192,Regular,b1f87f53b1bc1c8afb9001031113c08f6bd9a56830e90874b6fd9cdb9082302e
b1f87f53b1bc1c8afb9001031113c08f6bd9a56830e90874b6fd9cdb9082302e,1,87,1,2.56911,1696470089,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2aa60bf2236f9afd108bd6cf6fe058f2ea0db8c79e6ade779232fcf07b9dfb7a,1,87,1,2.56911,1693782377,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ec57d9ee956cd0423e63f715210ec827fb907b24ca4b5ef05ff5924d3484b4eb,1,87,1,2.56911,1691255077,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9e83ed7ca02e153a50ac8885ce5b9a2acefcc21038e9b758de2486453709d0ec,1,87,1,2.56911,1688633149,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5eee8e2da55a0524575609be0bd52f9c45a6fc84bdfd9bccc6f529cc522e21f9,1,87,1,2.56911,1685958675,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,141,1,2.56911,1683353601,Regular,c47d5e3870d2ab060dc50776084cb66af12606b20d442fc1e1343e99fa8421d9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,484,1,2.56911,1683353601,Regular,5b1059673f5b3887e765a72c85906ed8233974784405ccc18f15a33a562b24f4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,367,1,2.56911,1683353601,Regular,b8a47e6cd04a11c0c8640bf83f84105076bf9c7799940109edd8aedc05450beb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,280,1,2.56911,1683353601,Regular,70f525662536ddca81a672dd727b692d687138f17fa8c45f585700ee533fd0e3
f1d3f04a147e9b36282ff2116f96a8142e60aa89c485e1ebb64bce77747ced43,1,87,1,2.56911,1683320957,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
70f525662536ddca81a672dd727b692d687138f17fa8c45f585700ee533fd0e3,1,87,1,2.56911,1680701734,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b8a47e6cd04a11c0c8640bf83f84105076bf9c7799940109edd8aedc05450beb,1,87,1,2.56911,1678090552,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e2548cb50666478e6c0b8cfa7d8465759b5bad9e142ec9941ae41d9dd1f679fa,1,87,1,2.56911,1675453993,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5b1059673f5b3887e765a72c85906ed8233974784405ccc18f15a33a562b24f4,1,87,1,2.56911,1672669246,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c47d5e3870d2ab060dc50776084cb66af12606b20d442fc1e1343e99fa8421d9,1,87,1,2.56911,1670017775,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,174,1,2.56911,1669290016,Regular,255671d710e62c0289d54cc518b2f169d64951fe083d109971b9c4bb09fbe85e
255671d710e62c0289d54cc518b2f169d64951fe083d109971b9c4bb09fbe85e,1,87,1,2.56911,1667418758,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,67,1,2.56911,1666166577,Regular,6e8b91f51a4c26e93f2c27220ce157bdef9997eb6586713c1823b2221b74ac52
6e8b91f51a4c26e93f2c27220ce157bdef9997eb6586713c1823b2221b74ac52,1,87,1,2.56911,1664807088,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,330,1,2.56911,1664173421,Regular,d071f56705ba0e7e6ca2e0b128dc7a422089a30e7c34ec12b8b293bc93c175c3
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,10,1,2.56911,1663054393,Regular,b25b0e80e916651d7eaa48e5e1aa34b5fd116443e03f64ac23566423d327ca04
b25b0e80e916651d7eaa48e5e1aa34b5fd116443e03f64ac23566423d327ca04,1,87,1,2.56911,1662188222,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
d071f56705ba0e7e6ca2e0b128dc7a422089a30e7c34ec12b8b293bc93c175c3,1,87,1,2.56911,1659545795,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,42,1,2.56911,1658380759,Regular,c40a9021ee442d60455acfa80d872cbe37b37c283bb0326f149e7f82b81fe49c
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,102,1,2.56911,1658380370,Regular,cf0a3616631294230f7de029dc59dc375299aaf6ab10907db86c394c6bc10468
c40a9021ee442d60455acfa80d872cbe37b37c283bb0326f149e7f82b81fe49c,1,87,1,2.56911,1657033490,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
cf0a3616631294230f7de029dc59dc375299aaf6ab10907db86c394c6bc10468,1,87,1,2.56911,1654472370,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
