tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9307d517190fb7e34b029e9aecba224d672cbd468549689323fa1e44b25462,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
3740dad748f4a2e07437fe88eba6974465ac50b7a16066b9b63f8d851125834d,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
3740dad748f4a2e07437fe88eba6974465ac50b7a16066b9b63f8d851125834d,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
456e6aa6ad2633ffc9a10b78d15020bf82d9cb149ecbc9361d87a0dd7c7a087d,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
456e6aa6ad2633ffc9a10b78d15020bf82d9cb149ecbc9361d87a0dd7c7a087d,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
83e08d6f82611cae3b2afbcc8b0db7c1487a2c62d21f71b7e8cad28b776211d0,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
83e08d6f82611cae3b2afbcc8b0db7c1487a2c62d21f71b7e8cad28b776211d0,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
a8aeb281413fe3da7e0e95552ad680ac4e3a261bfa115a83d8627b52fb51267f,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
a8aeb281413fe3da7e0e95552ad680ac4e3a261bfa115a83d8627b52fb51267f,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
af1d25ed7a442108a3f62df7d7e7e537ba2d3b744640d3aa940ecf8ec6cf1814,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
af1d25ed7a442108a3f62df7d7e7e537ba2d3b744640d3aa940ecf8ec6cf1814,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
b9a3a8c9a33a258fe7f4e19008da0b74717419e0430bdafbba474bfb44578c23,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
b9a3a8c9a33a258fe7f4e19008da0b74717419e0430bdafbba474bfb44578c23,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
bf6b2a3dda57bbd69b9584a12251bfba0d8f9468c2a6c2f85e9121d6531fec26,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
bf6b2a3dda57bbd69b9584a12251bfba0d8f9468c2a6c2f85e9121d6531fec26,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
c96807fba38d75daaa38d2e1c24969a1611c1213f947b89691ae54b0e642c6d8,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
c96807fba38d75daaa38d2e1c24969a1611c1213f947b89691ae54b0e642c6d8,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
f2e852e519260c15f0022b2de22ac99ff99d55b7adfd094a9ababf365de26d60,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
f2e852e519260c15f0022b2de22ac99ff99d55b7adfd094a9ababf365de26d60,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
2e2fe3412261cb738a94a8f01078b09cdda50e1cc9985a483fc5f8f66fb1c1e2,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
2e2fe3412261cb738a94a8f01078b09cdda50e1cc9985a483fc5f8f66fb1c1e2,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
47bd70757f452b0f366f0fee9619a1c20095de02aba2c50ba0bef25d16709431,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
47bd70757f452b0f366f0fee9619a1c20095de02aba2c50ba0bef25d16709431,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
47f132c741a9cc06d9f75fe9dc35c0f95151cfbce1964262ea36966a769dde5b,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
47f132c741a9cc06d9f75fe9dc35c0f95151cfbce1964262ea36966a769dde5b,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
559caece82afc0e04e42e7330f94d25bbc2d373ecd4245c62fc4272a0eb15eea,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
559caece82afc0e04e42e7330f94d25bbc2d373ecd4245c62fc4272a0eb15eea,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
6e1a1b628ff848f488944578291b5dcc04e08854cc7a11b758cb785cfa5d33f5,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
6e1a1b628ff848f488944578291b5dcc04e08854cc7a11b758cb785cfa5d33f5,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
71b289086f085cbf777de8022ed5ed1c585b4616ef56c4d6fae424a797a301ad,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
71b289086f085cbf777de8022ed5ed1c585b4616ef56c4d6fae424a797a301ad,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
7c2b7d7250a09370cb3cbf05cd7c8e7b748c82fd1260f089090bea4c16de19e6,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
7c2b7d7250a09370cb3cbf05cd7c8e7b748c82fd1260f089090bea4c16de19e6,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
866f45fc0b661f16cc7867a22233ad4fa634550efd538b7c4c5226980e3d9217,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
866f45fc0b661f16cc7867a22233ad4fa634550efd538b7c4c5226980e3d9217,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
b7f6d56ac5f20b7246699c5e7197bf8e97cf5d143dabcb042ae4398f9dc5438f,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
b7f6d56ac5f20b7246699c5e7197bf8e97cf5d143dabcb042ae4398f9dc5438f,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
ee538121cf1ed36f66905636308e3414201fdda43d6e23b9bebf7b59a75bbd5d,-1,1,1,3.82499841,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
ee538121cf1ed36f66905636308e3414201fdda43d6e23b9bebf7b59a75bbd5d,-1,0,1,0.03418346,1678234870,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,0,1,0.03418346,1678234492,Regular,af1d25ed7a442108a3f62df7d7e7e537ba2d3b744640d3aa940ecf8ec6cf1814
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,25,1,3.82499841,1678234492,Regular,7c2b7d7250a09370cb3cbf05cd7c8e7b748c82fd1260f089090bea4c16de19e6
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,50,1,0.03418346,1678234492,Regular,b7f6d56ac5f20b7246699c5e7197bf8e97cf5d143dabcb042ae4398f9dc5438f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,51,1,3.82499841,1678234492,Regular,b7f6d56ac5f20b7246699c5e7197bf8e97cf5d143dabcb042ae4398f9dc5438f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,28,1,0.03418346,1678234492,Regular,47f132c741a9cc06d9f75fe9dc35c0f95151cfbce1964262ea36966a769dde5b
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,31,1,3.82499841,1678234492,Regular,559caece82afc0e04e42e7330f94d25bbc2d373ecd4245c62fc4272a0eb15eea
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,1,1,3.82499841,1678234492,Regular,af1d25ed7a442108a3f62df7d7e7e537ba2d3b744640d3aa940ecf8ec6cf1814
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,30,1,0.03418346,1678234492,Regular,559caece82afc0e04e42e7330f94d25bbc2d373ecd4245c62fc4272a0eb15eea
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,41,1,3.82499841,1678234492,Regular,6e1a1b628ff848f488944578291b5dcc04e08854cc7a11b758cb785cfa5d33f5
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,40,1,0.03418346,1678234492,Regular,6e1a1b628ff848f488944578291b5dcc04e08854cc7a11b758cb785cfa5d33f5
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,8,1,0.03418346,1678234492,Regular,bf6b2a3dda57bbd69b9584a12251bfba0d8f9468c2a6c2f85e9121d6531fec26
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,19,1,3.82499841,1678234492,Regular,ee538121cf1ed36f66905636308e3414201fdda43d6e23b9bebf7b59a75bbd5d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,9,1,3.82499841,1678234492,Regular,bf6b2a3dda57bbd69b9584a12251bfba0d8f9468c2a6c2f85e9121d6531fec26
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,18,1,0.03418346,1678234492,Regular,ee538121cf1ed36f66905636308e3414201fdda43d6e23b9bebf7b59a75bbd5d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,15,1,3.82499841,1678234492,Regular,866f45fc0b661f16cc7867a22233ad4fa634550efd538b7c4c5226980e3d9217
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,14,1,0.03418346,1678234492,Regular,866f45fc0b661f16cc7867a22233ad4fa634550efd538b7c4c5226980e3d9217
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,53,1,3.82499841,1678234492,Regular,71b289086f085cbf777de8022ed5ed1c585b4616ef56c4d6fae424a797a301ad
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,52,1,0.03418346,1678234492,Regular,71b289086f085cbf777de8022ed5ed1c585b4616ef56c4d6fae424a797a301ad
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,4,1,0.03418346,1678234492,Regular,12ba4db41865a1528af3b0b11160d1d5b3c22c7463276c0d47190ecbf8d315aa
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,58,1,0.03418346,1678234492,Regular,991274b52628d449c78856129c341b968c4cbf9103763cd0680ecfc6cbd3c94c
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,5,1,3.82499841,1678234492,Regular,12ba4db41865a1528af3b0b11160d1d5b3c22c7463276c0d47190ecbf8d315aa
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,55,1,3.82499841,1678234492,Regular,09968cf8f42889e7b2382f9be52b2811d3dcb28cf4a3cda063dfd12c5ca638f4
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,35,1,3.82499841,1678234492,Regular,041722ef16f6a4d7925b45e0b4f803534d5ba4b1ed245a8b4b01733e8c875fe8
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,34,1,0.03418346,1678234492,Regular,041722ef16f6a4d7925b45e0b4f803534d5ba4b1ed245a8b4b01733e8c875fe8
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,6,1,0.03418346,1678234492,Regular,044565626c266b52461d8f9d94d9fa6674e4c66712f88896c277272bdc4a9ae2
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,47,1,3.82499841,1678234492,Regular,2619c3293628314c125d8b4f86ff845bcecbee228bfc3a4f0b60e3bcf18e0a80
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,7,1,3.82499841,1678234492,Regular,044565626c266b52461d8f9d94d9fa6674e4c66712f88896c277272bdc4a9ae2
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,46,1,0.03418346,1678234492,Regular,2619c3293628314c125d8b4f86ff845bcecbee228bfc3a4f0b60e3bcf18e0a80
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,45,1,3.82499841,1678234492,Regular,f987ae12c4bc9bcee88a82a4a36f9b0d38f5ae931f708a14401a3466efd5545f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,33,1,3.82499841,1678234492,Regular,b9a3a8c9a33a258fe7f4e19008da0b74717419e0430bdafbba474bfb44578c23
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,44,1,0.03418346,1678234492,Regular,f987ae12c4bc9bcee88a82a4a36f9b0d38f5ae931f708a14401a3466efd5545f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,16,1,0.03418346,1678234492,Regular,2b9307d517190fb7e34b029e9aecba224d672cbd468549689323fa1e44b25462
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,39,1,3.82499841,1678234492,Regular,502af8d43e5bf8df97bc5ddad789d0451ad56ad10d814b8300f517287afa3686
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,17,1,3.82499841,1678234492,Regular,2b9307d517190fb7e34b029e9aecba224d672cbd468549689323fa1e44b25462
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,38,1,0.03418346,1678234492,Regular,502af8d43e5bf8df97bc5ddad789d0451ad56ad10d814b8300f517287afa3686
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,54,1,0.03418346,1678234492,Regular,09968cf8f42889e7b2382f9be52b2811d3dcb28cf4a3cda063dfd12c5ca638f4
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,32,1,0.03418346,1678234492,Regular,b9a3a8c9a33a258fe7f4e19008da0b74717419e0430bdafbba474bfb44578c23
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,13,1,3.82499841,1678234492,Regular,f2e852e519260c15f0022b2de22ac99ff99d55b7adfd094a9ababf365de26d60
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,48,1,0.03418346,1678234492,Regular,83e08d6f82611cae3b2afbcc8b0db7c1487a2c62d21f71b7e8cad28b776211d0
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,12,1,0.03418346,1678234492,Regular,f2e852e519260c15f0022b2de22ac99ff99d55b7adfd094a9ababf365de26d60
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,49,1,3.82499841,1678234492,Regular,83e08d6f82611cae3b2afbcc8b0db7c1487a2c62d21f71b7e8cad28b776211d0
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,37,1,3.82499841,1678234492,Regular,a8aeb281413fe3da7e0e95552ad680ac4e3a261bfa115a83d8627b52fb51267f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,36,1,0.03418346,1678234492,Regular,a8aeb281413fe3da7e0e95552ad680ac4e3a261bfa115a83d8627b52fb51267f
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,27,1,3.82499841,1678234492,Regular,3740dad748f4a2e07437fe88eba6974465ac50b7a16066b9b63f8d851125834d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,26,1,0.03418346,1678234492,Regular,3740dad748f4a2e07437fe88eba6974465ac50b7a16066b9b63f8d851125834d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,21,1,3.82499841,1678234492,Regular,c96807fba38d75daaa38d2e1c24969a1611c1213f947b89691ae54b0e642c6d8
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,20,1,0.03418346,1678234492,Regular,c96807fba38d75daaa38d2e1c24969a1611c1213f947b89691ae54b0e642c6d8
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,59,1,3.82499841,1678234492,Regular,991274b52628d449c78856129c341b968c4cbf9103763cd0680ecfc6cbd3c94c
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,11,1,3.82499841,1678234492,Regular,456e6aa6ad2633ffc9a10b78d15020bf82d9cb149ecbc9361d87a0dd7c7a087d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,10,1,0.03418346,1678234492,Regular,456e6aa6ad2633ffc9a10b78d15020bf82d9cb149ecbc9361d87a0dd7c7a087d
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,43,1,3.82499841,1678234492,Regular,049115706cc4ebdc6cbd1de0bd37e57e71115a1050641203000d37cff2afaf6c
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,42,1,0.03418346,1678234492,Regular,049115706cc4ebdc6cbd1de0bd37e57e71115a1050641203000d37cff2afaf6c
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,3,1,3.82499841,1678234492,Regular,988d98e46bad073a960427acd0afcbb88a8669108fa2c5ec24648b04b4be5b9b
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,22,1,0.03418346,1678234492,Regular,2e2fe3412261cb738a94a8f01078b09cdda50e1cc9985a483fc5f8f66fb1c1e2
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,23,1,3.82499841,1678234492,Regular,2e2fe3412261cb738a94a8f01078b09cdda50e1cc9985a483fc5f8f66fb1c1e2
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,56,1,0.03418346,1678234492,Regular,47bd70757f452b0f366f0fee9619a1c20095de02aba2c50ba0bef25d16709431
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,29,1,3.82499841,1678234492,Regular,47f132c741a9cc06d9f75fe9dc35c0f95151cfbce1964262ea36966a769dde5b
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,57,1,3.82499841,1678234492,Regular,47bd70757f452b0f366f0fee9619a1c20095de02aba2c50ba0bef25d16709431
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,2,1,0.03418346,1678234492,Regular,988d98e46bad073a960427acd0afcbb88a8669108fa2c5ec24648b04b4be5b9b
4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0,1,24,1,0.03418346,1678234492,Regular,7c2b7d7250a09370cb3cbf05cd7c8e7b748c82fd1260f089090bea4c16de19e6
