tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0662247b800507ee639a63a5399163a2b0a70da421f3401f9394165345169ff8,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
0662247b800507ee639a63a5399163a2b0a70da421f3401f9394165345169ff8,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
0aab5b8a17dadd7a7b213591d8f388a63969c3338e48d3895f6363a28edae3a1,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
0aab5b8a17dadd7a7b213591d8f388a63969c3338e48d3895f6363a28edae3a1,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
12a7f33b8782e0c3d728f2b9b2686cf0d22c781442e792277fefd8956a9a67b2,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
12a7f33b8782e0c3d728f2b9b2686cf0d22c781442e792277fefd8956a9a67b2,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
12b36ccd6a693d4010aaab8e5d2f3052a400c473e1e6ce3cd928ff78f1082649,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
12b36ccd6a693d4010aaab8e5d2f3052a400c473e1e6ce3cd928ff78f1082649,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
3839178be310e1133f0730f9989a8ad3235c7a925a4452227aacc15c9a001480,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
3839178be310e1133f0730f9989a8ad3235c7a925a4452227aacc15c9a001480,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
473954c67f69c5c90df0174d5807f053e07418bb0c292724682a1d7581915cd7,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
473954c67f69c5c90df0174d5807f053e07418bb0c292724682a1d7581915cd7,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
4f205d95f54afdda35842073d4244cda516d60ae1e7a18deb611581a7b0643e4,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
4f205d95f54afdda35842073d4244cda516d60ae1e7a18deb611581a7b0643e4,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
54c088a055ab497ee81f7739e2f8f52dc33aa381e8d6b9c617ae212cf1b3f4bd,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
54c088a055ab497ee81f7739e2f8f52dc33aa381e8d6b9c617ae212cf1b3f4bd,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
57fb2368d6b58d401fe2c7671ce9b9cd0d8ca8445c9075f2fa4beb108a5338ef,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
57fb2368d6b58d401fe2c7671ce9b9cd0d8ca8445c9075f2fa4beb108a5338ef,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
74120233d45cadb00d80233a5ff1a1092c10cf5fc22b6664395439e295b15593,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
74120233d45cadb00d80233a5ff1a1092c10cf5fc22b6664395439e295b15593,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
797b77ee7f4827bfd94ab57444f7230fba0aa69a2583a329bbbd7e00b62a3149,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
797b77ee7f4827bfd94ab57444f7230fba0aa69a2583a329bbbd7e00b62a3149,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
97791ec5ee1d79158511afcd937730ec227f813f484b4f473bf5abc56eb9a749,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
97791ec5ee1d79158511afcd937730ec227f813f484b4f473bf5abc56eb9a749,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
a4869f981d111756256b570e05637dca4f8c02a54edb583f039d9fe47ff5f4b6,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
a4869f981d111756256b570e05637dca4f8c02a54edb583f039d9fe47ff5f4b6,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
dc5f94c7781f95f918b2f4e46df1ccf48379b008689d26045677dd4e9fe20dcc,-1,0,1,0.03333774,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
dc5f94c7781f95f918b2f4e46df1ccf48379b008689d26045677dd4e9fe20dcc,-1,1,1,8.86914096,1696915916,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,7,1,8.86914096,1696915880,Regular,3839178be310e1133f0730f9989a8ad3235c7a925a4452227aacc15c9a001480
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,34,1,0.03333774,1696915880,Regular,0aab5b8a17dadd7a7b213591d8f388a63969c3338e48d3895f6363a28edae3a1
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,35,1,8.86914096,1696915880,Regular,0aab5b8a17dadd7a7b213591d8f388a63969c3338e48d3895f6363a28edae3a1
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,1,1,8.86914096,1696915880,Regular,54c088a055ab497ee81f7739e2f8f52dc33aa381e8d6b9c617ae212cf1b3f4bd
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,32,1,0.03333774,1696915880,Regular,12a7f33b8782e0c3d728f2b9b2686cf0d22c781442e792277fefd8956a9a67b2
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,33,1,8.86914096,1696915880,Regular,12a7f33b8782e0c3d728f2b9b2686cf0d22c781442e792277fefd8956a9a67b2
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,24,1,0.03333774,1696915880,Regular,57fb2368d6b58d401fe2c7671ce9b9cd0d8ca8445c9075f2fa4beb108a5338ef
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,25,1,8.86914096,1696915880,Regular,57fb2368d6b58d401fe2c7671ce9b9cd0d8ca8445c9075f2fa4beb108a5338ef
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,28,1,0.03333774,1696915880,Regular,a4869f981d111756256b570e05637dca4f8c02a54edb583f039d9fe47ff5f4b6
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,29,1,8.86914096,1696915880,Regular,a4869f981d111756256b570e05637dca4f8c02a54edb583f039d9fe47ff5f4b6
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,0,1,0.03333774,1696915880,Regular,54c088a055ab497ee81f7739e2f8f52dc33aa381e8d6b9c617ae212cf1b3f4bd
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,36,1,0.03333774,1696915880,Regular,12b36ccd6a693d4010aaab8e5d2f3052a400c473e1e6ce3cd928ff78f1082649
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,37,1,8.86914096,1696915880,Regular,12b36ccd6a693d4010aaab8e5d2f3052a400c473e1e6ce3cd928ff78f1082649
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,31,1,8.86914096,1696915880,Regular,b9e69446303ce8dd249149a6f4aa44dc9dabcca2f6f71d9f372bcca9592bde67
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,30,1,0.03333774,1696915880,Regular,b9e69446303ce8dd249149a6f4aa44dc9dabcca2f6f71d9f372bcca9592bde67
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,39,1,8.86914096,1696915880,Regular,a573bf8ed94375d3707a941db854483bac40cab25cb5d1180c17578f2c9c8f52
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,38,1,0.03333774,1696915880,Regular,a573bf8ed94375d3707a941db854483bac40cab25cb5d1180c17578f2c9c8f52
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,23,1,8.86914096,1696915880,Regular,eae1a439997a17786c335e58807f48331525ad3433c8b127e27a8257bcc960df
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,22,1,0.03333774,1696915880,Regular,eae1a439997a17786c335e58807f48331525ad3433c8b127e27a8257bcc960df
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,15,1,8.86914096,1696915880,Regular,ec689eada80125a5adf3862560c3b788dadb49c3c90ea8085e8256b2eb68c280
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,14,1,0.03333774,1696915880,Regular,ec689eada80125a5adf3862560c3b788dadb49c3c90ea8085e8256b2eb68c280
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,21,1,8.86914096,1696915880,Regular,50f4f96956c96c9398335d8a664051c2e439c01419c74b0f034cfe614312e215
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,20,1,0.03333774,1696915880,Regular,50f4f96956c96c9398335d8a664051c2e439c01419c74b0f034cfe614312e215
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,13,1,8.86914096,1696915880,Regular,1cbcb2bba866cc1801934b6a6ecad04f553e17219c616cd0a0052b6ea3e7457e
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,3,1,8.86914096,1696915880,Regular,74120233d45cadb00d80233a5ff1a1092c10cf5fc22b6664395439e295b15593
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,10,1,0.03333774,1696915880,Regular,dc5f94c7781f95f918b2f4e46df1ccf48379b008689d26045677dd4e9fe20dcc
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,11,1,8.86914096,1696915880,Regular,dc5f94c7781f95f918b2f4e46df1ccf48379b008689d26045677dd4e9fe20dcc
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,26,1,0.03333774,1696915880,Regular,4f205d95f54afdda35842073d4244cda516d60ae1e7a18deb611581a7b0643e4
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,27,1,8.86914096,1696915880,Regular,4f205d95f54afdda35842073d4244cda516d60ae1e7a18deb611581a7b0643e4
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,16,1,0.03333774,1696915880,Regular,797b77ee7f4827bfd94ab57444f7230fba0aa69a2583a329bbbd7e00b62a3149
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,17,1,8.86914096,1696915880,Regular,797b77ee7f4827bfd94ab57444f7230fba0aa69a2583a329bbbd7e00b62a3149
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,4,1,0.03333774,1696915880,Regular,0662247b800507ee639a63a5399163a2b0a70da421f3401f9394165345169ff8
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,2,1,0.03333774,1696915880,Regular,74120233d45cadb00d80233a5ff1a1092c10cf5fc22b6664395439e295b15593
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,5,1,8.86914096,1696915880,Regular,0662247b800507ee639a63a5399163a2b0a70da421f3401f9394165345169ff8
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,8,1,0.03333774,1696915880,Regular,97791ec5ee1d79158511afcd937730ec227f813f484b4f473bf5abc56eb9a749
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,18,1,0.03333774,1696915880,Regular,473954c67f69c5c90df0174d5807f053e07418bb0c292724682a1d7581915cd7
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,12,1,0.03333774,1696915880,Regular,1cbcb2bba866cc1801934b6a6ecad04f553e17219c616cd0a0052b6ea3e7457e
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,19,1,8.86914096,1696915880,Regular,473954c67f69c5c90df0174d5807f053e07418bb0c292724682a1d7581915cd7
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,6,1,0.03333774,1696915880,Regular,3839178be310e1133f0730f9989a8ad3235c7a925a4452227aacc15c9a001480
badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022,1,9,1,8.86914096,1696915880,Regular,97791ec5ee1d79158511afcd937730ec227f813f484b4f473bf5abc56eb9a749
