tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f5a442823dc988b786e1c24eed7c8de685cd8ecfdaa454fc5853645649844b,-1,0,1,0.02934664,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
a6f5a442823dc988b786e1c24eed7c8de685cd8ecfdaa454fc5853645649844b,-1,1,1,5.81634699,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
b82870528ea3a6b248eec530de027e435973d6a86eeee9809be0aa27d3df7279,-1,1,1,5.81634699,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
b82870528ea3a6b248eec530de027e435973d6a86eeee9809be0aa27d3df7279,-1,0,1,0.02934664,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
282406d635efa61e5610e29ed9f92f67ddd1da5aa97f0e3312dd6214e323cc6b,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
282406d635efa61e5610e29ed9f92f67ddd1da5aa97f0e3312dd6214e323cc6b,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
71d901aab04f205c2269a2ba379fac68a303835c2c16f6b98936dec322e04eac,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
71d901aab04f205c2269a2ba379fac68a303835c2c16f6b98936dec322e04eac,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
8b2e1627fdb192952c5b043255623ab29531364a74ebd3e71f411777d8b1f1ab,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
8b2e1627fdb192952c5b043255623ab29531364a74ebd3e71f411777d8b1f1ab,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
928a3d7c367d049233eb53604762a69006fa518a9f0d631459bd3bdcf229961f,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
928a3d7c367d049233eb53604762a69006fa518a9f0d631459bd3bdcf229961f,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
970f00b3c4b7e874604d54c2fdf85f7b7719d4f30f8ada6115dd9f54ef6589a7,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
970f00b3c4b7e874604d54c2fdf85f7b7719d4f30f8ada6115dd9f54ef6589a7,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
b561f2c312c3229ff2225c952b0f4f8a83723fb2f5c832695b6599f3c697d846,-1,1,1,5.81634699,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
b561f2c312c3229ff2225c952b0f4f8a83723fb2f5c832695b6599f3c697d846,-1,0,1,0.02934664,1718325167,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
1c04eae78e77f17df1804b48af76f1f61d011f9173a7f7d433b3b40ababdb514,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
1c04eae78e77f17df1804b48af76f1f61d011f9173a7f7d433b3b40ababdb514,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
352fae331c27e5624e098222cedc74c601c8cccb4b0fbd502149f468e182e6ec,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
352fae331c27e5624e098222cedc74c601c8cccb4b0fbd502149f468e182e6ec,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
6bb1bfd5ed969add80130c82132aa9092ce64427fc81513b64cc87dec2fe5cb4,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
6bb1bfd5ed969add80130c82132aa9092ce64427fc81513b64cc87dec2fe5cb4,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
7058b885b9ee23e85e34a825fddf917a95b7114f016b71f2d3b1ea1a6cca577a,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
7058b885b9ee23e85e34a825fddf917a95b7114f016b71f2d3b1ea1a6cca577a,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
bf91a717bc7fa3f00a6242bb052c583a0327e545b20582386e74f580cd6d608b,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
bf91a717bc7fa3f00a6242bb052c583a0327e545b20582386e74f580cd6d608b,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
e7b61e5d0f4dfeb5afb0a2930a926b716aeff44f1c7f69d709793fd942ef9cb8,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
e7b61e5d0f4dfeb5afb0a2930a926b716aeff44f1c7f69d709793fd942ef9cb8,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
f6b3de37e6fec285ef4176c6255051d01371a82cf056583b1ec8de2acf4e5d22,-1,0,1,0.02934664,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
f6b3de37e6fec285ef4176c6255051d01371a82cf056583b1ec8de2acf4e5d22,-1,1,1,5.81634699,1718324851,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,25,1,5.81634699,1718324810,Regular,f6b3de37e6fec285ef4176c6255051d01371a82cf056583b1ec8de2acf4e5d22
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,13,1,5.81634699,1718324810,Regular,1c04eae78e77f17df1804b48af76f1f61d011f9173a7f7d433b3b40ababdb514
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,26,1,0.02934664,1718324810,Regular,7058b885b9ee23e85e34a825fddf917a95b7114f016b71f2d3b1ea1a6cca577a
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,12,1,0.02934664,1718324810,Regular,1c04eae78e77f17df1804b48af76f1f61d011f9173a7f7d433b3b40ababdb514
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,27,1,5.81634699,1718324810,Regular,7058b885b9ee23e85e34a825fddf917a95b7114f016b71f2d3b1ea1a6cca577a
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,9,1,5.81634699,1718324810,Regular,bf91a717bc7fa3f00a6242bb052c583a0327e545b20582386e74f580cd6d608b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,22,1,0.02934664,1718324810,Regular,6bb1bfd5ed969add80130c82132aa9092ce64427fc81513b64cc87dec2fe5cb4
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,0,1,0.02934664,1718324810,Regular,71d901aab04f205c2269a2ba379fac68a303835c2c16f6b98936dec322e04eac
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,23,1,5.81634699,1718324810,Regular,6bb1bfd5ed969add80130c82132aa9092ce64427fc81513b64cc87dec2fe5cb4
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,8,1,0.02934664,1718324810,Regular,bf91a717bc7fa3f00a6242bb052c583a0327e545b20582386e74f580cd6d608b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,17,1,5.81634699,1718324810,Regular,352fae331c27e5624e098222cedc74c601c8cccb4b0fbd502149f468e182e6ec
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,16,1,0.02934664,1718324810,Regular,352fae331c27e5624e098222cedc74c601c8cccb4b0fbd502149f468e182e6ec
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,30,1,0.02934664,1718324810,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,29,1,5.81634699,1718324810,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,28,1,0.02934664,1718324810,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,35,1,5.81634699,1718324810,Regular,efef35ee5b0961b8e59ab48f6e07935fae82f2be62debdba21f1a3e9ca0e8929
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,34,1,0.02934664,1718324810,Regular,efef35ee5b0961b8e59ab48f6e07935fae82f2be62debdba21f1a3e9ca0e8929
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,21,1,5.81634699,1718324810,Regular,5e832b6c008c786601bed18635d97e9d1775a1c4a4e6b4d387cd745d8f7eb60b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,20,1,0.02934664,1718324810,Regular,5e832b6c008c786601bed18635d97e9d1775a1c4a4e6b4d387cd745d8f7eb60b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,3,1,5.81634699,1718324810,Regular,8b2e1627fdb192952c5b043255623ab29531364a74ebd3e71f411777d8b1f1ab
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,19,1,5.81634699,1718324810,Regular,a6f5a442823dc988b786e1c24eed7c8de685cd8ecfdaa454fc5853645649844b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,18,1,0.02934664,1718324810,Regular,a6f5a442823dc988b786e1c24eed7c8de685cd8ecfdaa454fc5853645649844b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,39,1,5.81634699,1718324810,Regular,b561f2c312c3229ff2225c952b0f4f8a83723fb2f5c832695b6599f3c697d846
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,38,1,0.02934664,1718324810,Regular,b561f2c312c3229ff2225c952b0f4f8a83723fb2f5c832695b6599f3c697d846
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,33,1,5.81634699,1718324810,Regular,970f00b3c4b7e874604d54c2fdf85f7b7719d4f30f8ada6115dd9f54ef6589a7
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,32,1,0.02934664,1718324810,Regular,970f00b3c4b7e874604d54c2fdf85f7b7719d4f30f8ada6115dd9f54ef6589a7
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,7,1,5.81634699,1718324810,Regular,b82870528ea3a6b248eec530de027e435973d6a86eeee9809be0aa27d3df7279
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,6,1,0.02934664,1718324810,Regular,b82870528ea3a6b248eec530de027e435973d6a86eeee9809be0aa27d3df7279
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,15,1,5.81634699,1718324810,Regular,68d7e4d67ab793ec42eebbae7cf3d946ca81f2f556af15ffcedf9f4ab9b4642a
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,14,1,0.02934664,1718324810,Regular,68d7e4d67ab793ec42eebbae7cf3d946ca81f2f556af15ffcedf9f4ab9b4642a
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,2,1,0.02934664,1718324810,Regular,8b2e1627fdb192952c5b043255623ab29531364a74ebd3e71f411777d8b1f1ab
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,11,1,5.81634699,1718324810,Regular,928a3d7c367d049233eb53604762a69006fa518a9f0d631459bd3bdcf229961f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,10,1,0.02934664,1718324810,Regular,928a3d7c367d049233eb53604762a69006fa518a9f0d631459bd3bdcf229961f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,5,1,5.81634699,1718324810,Regular,282406d635efa61e5610e29ed9f92f67ddd1da5aa97f0e3312dd6214e323cc6b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,4,1,0.02934664,1718324810,Regular,282406d635efa61e5610e29ed9f92f67ddd1da5aa97f0e3312dd6214e323cc6b
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,1,1,5.81634699,1718324810,Regular,71d901aab04f205c2269a2ba379fac68a303835c2c16f6b98936dec322e04eac
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,31,1,5.81634699,1718324810,Regular,1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,36,1,0.02934664,1718324810,Regular,e7b61e5d0f4dfeb5afb0a2930a926b716aeff44f1c7f69d709793fd942ef9cb8
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,37,1,5.81634699,1718324810,Regular,e7b61e5d0f4dfeb5afb0a2930a926b716aeff44f1c7f69d709793fd942ef9cb8
05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd,1,24,1,0.02934664,1718324810,Regular,f6b3de37e6fec285ef4176c6255051d01371a82cf056583b1ec8de2acf4e5d22
