tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,48,1,3.94152157,1671565057,Regular,86a764f2f516ecba836f7904a2ad1f8f4a8bc9be5946e6bf5a0d788d69514286
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,3,1,3.94152157,1671565057,Regular,896de65f9e200a635c09ab142e48ce39f282dae8ad0dbc220441d6bc06b31699
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,32,1,3.94152157,1671565057,Regular,1de90032078572c7490b6a355c9705285095d21e278bd81565be8501c5d6babf
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,37,1,3.94152157,1671565057,Regular,99827a5a2550b57f385bf3b7f80d7320dcdcc120aa27de2f295af46ab6370a0c
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,44,1,3.94152157,1671565057,Regular,efb1933922274497f79d63bc648f4cb16cf6119f8a81f09310c93c3f7d3119f9
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,8,1,3.94152157,1671565057,Regular,7b395a1c9b1f013eac29a25af2e887826e48c13575a23d7425c9313a1cc1c723
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,22,1,3.94152157,1671565057,Regular,05b848e688e8ae6651fea0bf54825716a62aa494df49a9684097848298eea9aa
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,35,1,3.94152157,1671565057,Regular,4587c914c764742d8ae7d8fda345c9075efdbb43802cb08c0a93a9035c0c52be
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,38,1,3.94152157,1671565057,Regular,f63937f4ad3e91eff3f17edc06064ab5970d4e8599e9854a87c04f1d9d655dc8
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,1,1,3.94152157,1671565057,Regular,94aba549684a41fc0962255a59509dc7744cc511495d70b46a298e0aca0e9c72
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,24,1,3.94152157,1671565057,Regular,95c8a9dc9729fc79ea3d77d2e5621c4d4668a13455dec6454331eefaa5c5b31d
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,13,1,3.94152157,1671565057,Regular,8d14674a947ba93c22885d53dcc4fad25ec77d79e2d6fd9db5fe55e880471393
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,0,1,3.94152157,1671565057,Regular,fe21d25e2c6a801c6768c2ea515fa503d26269ea38e5b0201735ba79fa4ef2ef
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,30,1,3.94152157,1671565057,Regular,78cdb2c89b9fa198deb03eb0dcda79439df7f2a5fd21c6ed95a4fd97c6eea7ea
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,47,1,3.94152157,1671565057,Regular,65ef17241a8852dc9814e2617cd8f24f986036668109c98158f4e3cb532339cf
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,5,1,3.94152157,1671565057,Regular,1ea2ab79efcc27ab48ddae816b13e53e513066d2e7cf741e9a55838b2a352343
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,15,1,3.94152157,1671565057,Regular,78539f848021bade0dc28bbb493aa2c61e532f6c5d69352ccd34adf8d133bafa
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,19,1,3.94152157,1671565057,Regular,9c1dbfdb22891e007e944bad425ccd56fc03e435b96fcae018ad88e99dd6b8e8
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,42,1,3.94152157,1671565057,Regular,bc7af44a6779422f783943c89ce65094b11148234836d508a69f8fb1b2400c5e
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,2,1,3.94152157,1671565057,Regular,f6d827a5c6caf19c304c96410ef060745da2cac29300a5f388114d8608d11478
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,10,1,3.94152157,1671565057,Regular,282c36e962301e8b22d9857152a85dc97162ece1f08192d29131304816bbab3d
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,14,1,3.94152157,1671565057,Regular,2a5db5ee5ac0dd4d10705b7a2f7d1914ecba9778f3dcd2eb9cbec5911408c3a3
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,43,1,3.94152157,1671565057,Regular,b48f08c81402894ae74f9378adb680420b226cad81ed53e13dc92eeef24a4511
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,17,1,3.94152157,1671565057,Regular,b7b28a339c7f800881dcc80378c674c4e048e322b1894be7949d954f8843de08
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,18,1,3.94152157,1671565057,Regular,f9e842cd6f48ec027b59814b16005f42af9c181b1df94424d5a160ccddc08b34
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,16,1,3.94152157,1671565057,Regular,ca81a395bf6eeecd2089ff060ee0975805371864c1f1a38c808ed5cb73ecdf5e
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,28,1,3.94152157,1671565057,Regular,b35574f66c7c9c3f4a5febea3e992af6fd4a2596e5e1ea5583f68e29d65d02b1
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,33,1,3.94152157,1671565057,Regular,12369a5cb834df1ac28900f805072be2700a2beae7261cfed0a687ce77ddd9a5
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,23,1,3.94152157,1671565057,Regular,77730fef49ab22090d8943b7e0e2548d1896a774caa0aa4854e2e1039bab9a9b
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,4,1,3.94152157,1671565057,Regular,8ec584a8427498d8fd4e3345109bf471acf9a71243d819d4d52e052d0d9af6fe
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,9,1,3.94152157,1671565057,Regular,5552d6f0822cce31820035e201937d7ea26519db9c8d24bf3501aa254582b681
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,27,1,3.94152157,1671565057,Regular,869f2d1781c65f5b634b55c55e7ebc129b30c9d4b1d3854d8df90d828752a263
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,6,1,3.94152157,1671565057,Regular,9d4ea9fe27964bcf42948a869d5d1c78145bb0dd529527e7fb248e774ee9262f
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,12,1,3.94152157,1671565057,Regular,46d751d1a9955506ce8fe0f696ed8d0f727bd12b3003b8d1afdefa650e211a4d
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,39,1,3.94152157,1671565057,Regular,5e5d921e5d1789c6326f68b181244b7422f726ee1abf8b9a8432df10f12ad577
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,49,1,3.94152157,1671565057,Regular,1ed62bd63babe20a45b508110d4aafb14ad13ff22f7861265ef2a05f71629003
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,40,1,3.94152157,1671565057,Regular,4fd7f63fc2c65a65fb2df0b4f33edeba6985bd8f89ef0c986612efcd0d734843
