tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d43004008b152cc6a16e2f1cc680e34b0a786b251c0ee3f82538a395f6fc7e,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e59192fea3a70d65b37d2abcb2eadeae8e047b807a815f1b9ef00cd59679a547,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e5fc1630c3a338f38a6bf101ac690588c4590f1738e928eea63177dc7f94f386,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e68db190e0d65ac4d5d4171d4e888ff3881784ccdc6dc2596e84f6efa4b0736f,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e73440aaaa003dabf6ab72561ded772786ed5f0c9f1a8cca35752b24f6d35ccd,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
f02a62aa78bf2ed3c79654f1a95fcefd08f6ac75a9ef961ee5e06cc6d849a81e,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
195bafad12188c91581f7ae0522a81917cf62b1da9e847780f412ad3b8c05a3b,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
24fe0b2005f03171f64ab87420d6f05f7db17d9dc5d9c55c88874b2906623ef9,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
37073916bae06eaebdfd009c797fa2ab911aa25523a943968121ed9c221c2848,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
5fe79e3e2424a29499bc13ec7873e39289fab4217e21d7b833d3a2ed168f7232,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
760b0d3285475b2fcdecc3c00af481501a1f026941acee3cc57ac77d9ea8e66e,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
86e14f258139ecaa0d57de904cc16b5bde68a1d1f8191cc5499bc085801fed78,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
a5793cdb26468c1b317f2758a8f97ce755235a948d315665c0057e17fd8d9f51,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
b54879401a4718eafeedd766fec48b30bbbce252607f2158d8ac55431a09e1fe,-1,0,1,3.61879995,1673518653,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
343137fb56e9ba7ef9a801372fdc1ed2e7a0ed3efbb0a09093ecc96e24fe9862,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
35050425e29c87a7a547a81d25f19d7b841acfc4d2db537bc46427338d046ae9,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
8dc429eff7a63d4f7b67fe3820016391126412fe3a5b16819b85b1f07654b914,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
8df250dd5f02d2fe2e34f9dbaeba6506cb9ef7c93607f55a8e282381cc5da838,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
b67b54a99992174f1bbd3cbba06e942a3b658d69b7ab197b7a382176d2d25db2,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
c136fff8a580890256983533458012805b1d8ea10a7210f9ca03c5dbd75a4f9c,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
dea2cc521fe2acb8bda41811fea6ba87389079801f11edf332d215972b0b3204,-1,0,1,3.61879995,1673518582,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
0ee7d6c7201f8a01dbb510c0902e53efe1ee95e47b18d5406a730e4beca0dd21,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
17118ae2a9f812fbe08c553220f7efa83a79745a4015e914ca6c2da20c17f84e,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
2559f7ee206c7a10bc51ecdaffc67f135709b0467a8011a44ba0e3024628d0c0,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
37b29265648c31edd7326a8dd662633fd98e64da4237a16ae3fed81d143517a2,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
49360a2dcfa63a55c3fd1e10a25df9bdbe01516279cb894b2e713c248ae78f5c,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
8ae8439bd3d4a18573be74d94a800162d91995553c55d1a5db13b5ba89e138d0,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
9577750d9f80c26db08b795264397a8adc6187e3cb93f9fed7d46bc590a3cb88,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
9d03b15d737cb88bd120514a6c4e9343c0a6c681ef6cfb278eda8595417ecbf2,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
bac676062b95dd69a595114c0e19f695a41a40e9d211273fc49e5389a8bd8e75,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
be51e9eac2309bb30b059f66b420e5031830eccaa92cb019a83d1f6af23970d9,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
d2e4e40cf5d07b133cb9e10d07a27b43e35f5eff08508642998b3ece3922ad5e,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e0cc788e05d27ef0dbcb63c8e358e57a251546051f365e385c584df7f82b8cde,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
e7c6bae169481bcbd5d673fa4f51e8b21bc275138d5a3c061fabb5a6c66021f2,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
f2d57504a4c2a520e84c062ef1af24918a907b6b9e3a92ec3e5ec7fa31e01824,-1,0,1,3.61879995,1673518386,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,13,1,3.61879995,1673518368,Regular,c39e68d94e510593bc4e6f5c242f4c530c00ff485ed2fe1bc59e08de29151461
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,9,1,3.61879995,1673518368,Regular,37073916bae06eaebdfd009c797fa2ab911aa25523a943968121ed9c221c2848
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,10,1,3.61879995,1673518368,Regular,bf88ebf1316048eca2edac95282254b8693785648bd691ded3fd4ec8e34615a1
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,5,1,3.61879995,1673518368,Regular,e68db190e0d65ac4d5d4171d4e888ff3881784ccdc6dc2596e84f6efa4b0736f
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,3,1,3.61879995,1673518368,Regular,2650ec73fe3757634cd0714890503a3915f1a0a9446139c833d354e11b6fcf62
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,12,1,3.61879995,1673518368,Regular,8c75eaf7f82259c137e629b9c6b669883d5aa45a06cf9ef88749688a1992fdf9
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,20,1,3.61879995,1673518368,Regular,35050425e29c87a7a547a81d25f19d7b841acfc4d2db537bc46427338d046ae9
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,44,1,3.61879995,1673518368,Regular,343137fb56e9ba7ef9a801372fdc1ed2e7a0ed3efbb0a09093ecc96e24fe9862
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,40,1,3.61879995,1673518368,Regular,dea2cc521fe2acb8bda41811fea6ba87389079801f11edf332d215972b0b3204
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,30,1,3.61879995,1673518368,Regular,8df250dd5f02d2fe2e34f9dbaeba6506cb9ef7c93607f55a8e282381cc5da838
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,24,1,3.61879995,1673518368,Regular,b67b54a99992174f1bbd3cbba06e942a3b658d69b7ab197b7a382176d2d25db2
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,17,1,3.61879995,1673518368,Regular,195bafad12188c91581f7ae0522a81917cf62b1da9e847780f412ad3b8c05a3b
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,31,1,3.61879995,1673518368,Regular,5fe79e3e2424a29499bc13ec7873e39289fab4217e21d7b833d3a2ed168f7232
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,29,1,3.61879995,1673518368,Regular,24fe0b2005f03171f64ab87420d6f05f7db17d9dc5d9c55c88874b2906623ef9
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,25,1,3.61879995,1673518368,Regular,b54879401a4718eafeedd766fec48b30bbbce252607f2158d8ac55431a09e1fe
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,18,1,3.61879995,1673518368,Regular,a5793cdb26468c1b317f2758a8f97ce755235a948d315665c0057e17fd8d9f51
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,28,1,3.61879995,1673518368,Regular,f02a62aa78bf2ed3c79654f1a95fcefd08f6ac75a9ef961ee5e06cc6d849a81e
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,36,1,3.61879995,1673518368,Regular,03696bb1c609e9c628156f0115a99203886dd1e62f03a506a9d66547f848c039
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,45,1,3.61879995,1673518368,Regular,b138d87bd802011965639c103f42143e113e39377616805d8b279e2a81a1402b
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,26,1,3.61879995,1673518368,Regular,4c964c8277ae15e900a9b397a5b76ac5d2a7acdcd58b5b381099383702987663
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,34,1,3.61879995,1673518368,Regular,edaadd296e63cccb023bf83a98be09b09e969ea03bc6bfea1cd2b21ca70cfd23
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,48,1,3.61879995,1673518368,Regular,760b0d3285475b2fcdecc3c00af481501a1f026941acee3cc57ac77d9ea8e66e
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,47,1,3.61879995,1673518368,Regular,be51e9eac2309bb30b059f66b420e5031830eccaa92cb019a83d1f6af23970d9
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,33,1,3.61879995,1673518368,Regular,49360a2dcfa63a55c3fd1e10a25df9bdbe01516279cb894b2e713c248ae78f5c
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,37,1,3.61879995,1673518368,Regular,e0cc788e05d27ef0dbcb63c8e358e57a251546051f365e385c584df7f82b8cde
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,8,1,3.61879995,1673518368,Regular,9577750d9f80c26db08b795264397a8adc6187e3cb93f9fed7d46bc590a3cb88
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,42,1,3.61879995,1673518368,Regular,bac676062b95dd69a595114c0e19f695a41a40e9d211273fc49e5389a8bd8e75
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,2,1,3.61879995,1673518368,Regular,d2e4e40cf5d07b133cb9e10d07a27b43e35f5eff08508642998b3ece3922ad5e
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,35,1,3.61879995,1673518368,Regular,9d03b15d737cb88bd120514a6c4e9343c0a6c681ef6cfb278eda8595417ecbf2
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,23,1,3.61879995,1673518368,Regular,f2d57504a4c2a520e84c062ef1af24918a907b6b9e3a92ec3e5ec7fa31e01824
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,19,1,3.61879995,1673518368,Regular,17118ae2a9f812fbe08c553220f7efa83a79745a4015e914ca6c2da20c17f84e
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,0,1,3.61879995,1673518368,Regular,0ee7d6c7201f8a01dbb510c0902e53efe1ee95e47b18d5406a730e4beca0dd21
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,41,1,3.61879995,1673518368,Regular,37b29265648c31edd7326a8dd662633fd98e64da4237a16ae3fed81d143517a2
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,7,1,3.61879995,1673518368,Regular,e7c6bae169481bcbd5d673fa4f51e8b21bc275138d5a3c061fabb5a6c66021f2
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,6,1,3.61879995,1673518368,Regular,2559f7ee206c7a10bc51ecdaffc67f135709b0467a8011a44ba0e3024628d0c0
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,11,1,3.61879995,1673518368,Regular,8ae8439bd3d4a18573be74d94a800162d91995553c55d1a5db13b5ba89e138d0
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,49,1,3.61879995,1673518368,Regular,8dc429eff7a63d4f7b67fe3820016391126412fe3a5b16819b85b1f07654b914
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,15,1,3.61879995,1673518368,Regular,86e14f258139ecaa0d57de904cc16b5bde68a1d1f8191cc5499bc085801fed78
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,39,1,3.61879995,1673518368,Regular,80e8f131aafe0f7589b038d38aad8d66ccadb3735ef2277a89d3649d7667a7c3
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,38,1,3.61879995,1673518368,Regular,a98dcb5bb5f07a271a33083c2ac9d84b5f895b53bbdbce8ef36df9d971ab9561
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,14,1,3.61879995,1673518368,Regular,e5fc1630c3a338f38a6bf101ac690588c4590f1738e928eea63177dc7f94f386
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,46,1,3.61879995,1673518368,Regular,a71859b2c419738acaa767273e2a453a768adf338b7e31d26c8b458d7f6768be
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,22,1,3.61879995,1673518368,Regular,c7d43004008b152cc6a16e2f1cc680e34b0a786b251c0ee3f82538a395f6fc7e
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,21,1,3.61879995,1673518368,Regular,22dd411b67e108f188957879697c5669e5c02f064bb8495effd1903dc8b58454
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,1,1,3.61879995,1673518368,Regular,c136fff8a580890256983533458012805b1d8ea10a7210f9ca03c5dbd75a4f9c
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,16,1,3.61879995,1673518368,Regular,c62362936be2bd4f95758d8763b96be2b9b66cb99b815cacb8a76845e4ebee76
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,4,1,3.61879995,1673518368,Regular,2cc23fed19b00b6353399e80fb58d8b9ea9e4b680cdbf1e76f8f5d42cdd3ee31
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,27,1,3.61879995,1673518368,Regular,e59192fea3a70d65b37d2abcb2eadeae8e047b807a815f1b9ef00cd59679a547
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,32,1,3.61879995,1673518368,Regular,43cd4c5ce4c2d0cf54f56cbc2bb3bb7249e2757d81e4251840bf0edaa9414ccc
eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc,1,43,1,3.61879995,1673518368,Regular,e73440aaaa003dabf6ab72561ded772786ed5f0c9f1a8cca35752b24f6d35ccd
