tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7f001aa6267b8b9e3e02c07cc89ce3fb86644063cbb236eff7c3efb3c339b,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
289adaf378481fb740d347c4bc2149c6fc39f231bbdf11148fba0cdb12a9c2f8,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
289adaf378481fb740d347c4bc2149c6fc39f231bbdf11148fba0cdb12a9c2f8,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
2b387de946c3839efe347dee180dea01e917a488b4dabe44db5a5e0cac2d9233,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
2b387de946c3839efe347dee180dea01e917a488b4dabe44db5a5e0cac2d9233,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
756d127b4b371b6ef898f63bad943d2444fc78835b91e5878555e739b19021b9,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
756d127b4b371b6ef898f63bad943d2444fc78835b91e5878555e739b19021b9,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
770f70a91ab2a47beb47152fad670165fbc8235b6785fa62772192a24427bf81,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
770f70a91ab2a47beb47152fad670165fbc8235b6785fa62772192a24427bf81,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
795f6fc76f051c0186ffc0fc224e3b03eedaf6ae36f6a8c2472b91834f4aa050,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
795f6fc76f051c0186ffc0fc224e3b03eedaf6ae36f6a8c2472b91834f4aa050,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
83a04d9d4376509f9db4b90afb7960ff199480d0a72bf27207667456c082aee5,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
83a04d9d4376509f9db4b90afb7960ff199480d0a72bf27207667456c082aee5,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
8d525b460abc23af68422ad38ad75a6d9a2fac8557891da6aee12dfdf8cc5821,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
8d525b460abc23af68422ad38ad75a6d9a2fac8557891da6aee12dfdf8cc5821,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
a6f1ea41f7a072388940223ec527274e5e6f2adbfc3e90588d23f5439a546877,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
a6f1ea41f7a072388940223ec527274e5e6f2adbfc3e90588d23f5439a546877,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
b213df3e49438b2dbb4296747237a302537a91e80c5948c82a2a0208be1c33cd,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
b213df3e49438b2dbb4296747237a302537a91e80c5948c82a2a0208be1c33cd,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
b434e727ab0fa53dafac109814a3872af8d23fb52f036fbad339e0231e2d9d8e,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
b434e727ab0fa53dafac109814a3872af8d23fb52f036fbad339e0231e2d9d8e,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
c54debe8844d7fe7e3c63398c2aed62e7146b3f348b5e80a67a8e913c7fd3940,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
c54debe8844d7fe7e3c63398c2aed62e7146b3f348b5e80a67a8e913c7fd3940,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
e7901eae46cc9166843ea7013e7af658eabd45d13ebf435dc4fd89d594002009,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
e7901eae46cc9166843ea7013e7af658eabd45d13ebf435dc4fd89d594002009,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
fe27a9bb5485dd97ba579d3970ecd18d52c4ea288ada5531f7b1ccda8044bd29,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
fe27a9bb5485dd97ba579d3970ecd18d52c4ea288ada5531f7b1ccda8044bd29,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
ff77fe1949bf815cd275194f66f9bf3614a3e547515715bdcce78d88077b9128,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
ff77fe1949bf815cd275194f66f9bf3614a3e547515715bdcce78d88077b9128,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,33,1,5.80809537,1687167850,Regular,770f70a91ab2a47beb47152fad670165fbc8235b6785fa62772192a24427bf81
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,12,1,0.03401665,1687167850,Regular,795f6fc76f051c0186ffc0fc224e3b03eedaf6ae36f6a8c2472b91834f4aa050
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,32,1,0.03401665,1687167850,Regular,770f70a91ab2a47beb47152fad670165fbc8235b6785fa62772192a24427bf81
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,13,1,5.80809537,1687167850,Regular,795f6fc76f051c0186ffc0fc224e3b03eedaf6ae36f6a8c2472b91834f4aa050
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,11,1,5.80809537,1687167850,Regular,b213df3e49438b2dbb4296747237a302537a91e80c5948c82a2a0208be1c33cd
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,6,1,0.03401665,1687167850,Regular,0fec48596aba1ec4b12a9d32ef1aad9b13b1b1d2cda213bfa274639ac0b715e6
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,10,1,0.03401665,1687167850,Regular,b213df3e49438b2dbb4296747237a302537a91e80c5948c82a2a0208be1c33cd
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,7,1,5.80809537,1687167850,Regular,0fec48596aba1ec4b12a9d32ef1aad9b13b1b1d2cda213bfa274639ac0b715e6
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,39,1,5.80809537,1687167850,Regular,c54debe8844d7fe7e3c63398c2aed62e7146b3f348b5e80a67a8e913c7fd3940
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,36,1,0.03401665,1687167850,Regular,e7901eae46cc9166843ea7013e7af658eabd45d13ebf435dc4fd89d594002009
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,38,1,0.03401665,1687167850,Regular,c54debe8844d7fe7e3c63398c2aed62e7146b3f348b5e80a67a8e913c7fd3940
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,37,1,5.80809537,1687167850,Regular,e7901eae46cc9166843ea7013e7af658eabd45d13ebf435dc4fd89d594002009
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,3,1,5.80809537,1687167850,Regular,fe27a9bb5485dd97ba579d3970ecd18d52c4ea288ada5531f7b1ccda8044bd29
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,14,1,0.03401665,1687167850,Regular,b434e727ab0fa53dafac109814a3872af8d23fb52f036fbad339e0231e2d9d8e
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,2,1,0.03401665,1687167850,Regular,fe27a9bb5485dd97ba579d3970ecd18d52c4ea288ada5531f7b1ccda8044bd29
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,15,1,5.80809537,1687167850,Regular,b434e727ab0fa53dafac109814a3872af8d23fb52f036fbad339e0231e2d9d8e
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,9,1,5.80809537,1687167850,Regular,a6f1ea41f7a072388940223ec527274e5e6f2adbfc3e90588d23f5439a546877
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,28,1,0.03401665,1687167850,Regular,2b387de946c3839efe347dee180dea01e917a488b4dabe44db5a5e0cac2d9233
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,8,1,0.03401665,1687167850,Regular,a6f1ea41f7a072388940223ec527274e5e6f2adbfc3e90588d23f5439a546877
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,29,1,5.80809537,1687167850,Regular,2b387de946c3839efe347dee180dea01e917a488b4dabe44db5a5e0cac2d9233
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,1,1,5.80809537,1687167850,Regular,1af7f001aa6267b8b9e3e02c07cc89ce3fb86644063cbb236eff7c3efb3c339b
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,34,1,0.03401665,1687167850,Regular,8d525b460abc23af68422ad38ad75a6d9a2fac8557891da6aee12dfdf8cc5821
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,0,1,0.03401665,1687167850,Regular,1af7f001aa6267b8b9e3e02c07cc89ce3fb86644063cbb236eff7c3efb3c339b
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,35,1,5.80809537,1687167850,Regular,8d525b460abc23af68422ad38ad75a6d9a2fac8557891da6aee12dfdf8cc5821
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,5,1,5.80809537,1687167850,Regular,83a04d9d4376509f9db4b90afb7960ff199480d0a72bf27207667456c082aee5
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,18,1,0.03401665,1687167850,Regular,756d127b4b371b6ef898f63bad943d2444fc78835b91e5878555e739b19021b9
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,4,1,0.03401665,1687167850,Regular,83a04d9d4376509f9db4b90afb7960ff199480d0a72bf27207667456c082aee5
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,19,1,5.80809537,1687167850,Regular,756d127b4b371b6ef898f63bad943d2444fc78835b91e5878555e739b19021b9
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,17,1,5.80809537,1687167850,Regular,ff77fe1949bf815cd275194f66f9bf3614a3e547515715bdcce78d88077b9128
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,20,1,0.03401665,1687167850,Regular,289adaf378481fb740d347c4bc2149c6fc39f231bbdf11148fba0cdb12a9c2f8
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,16,1,0.03401665,1687167850,Regular,ff77fe1949bf815cd275194f66f9bf3614a3e547515715bdcce78d88077b9128
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,21,1,5.80809537,1687167850,Regular,289adaf378481fb740d347c4bc2149c6fc39f231bbdf11148fba0cdb12a9c2f8
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,27,1,5.80809537,1687167850,Regular,e689fdad3aa99c80cbde9e74e6a2ca0e86b25df4b4c72a9e070f119b210f898b
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,26,1,0.03401665,1687167850,Regular,e689fdad3aa99c80cbde9e74e6a2ca0e86b25df4b4c72a9e070f119b210f898b
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,23,1,5.80809537,1687167850,Regular,aa05ddf497328ac55ef62771672e3cb9f5c73a11069b7da8b4f1a3a878345239
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,22,1,0.03401665,1687167850,Regular,aa05ddf497328ac55ef62771672e3cb9f5c73a11069b7da8b4f1a3a878345239
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,25,1,5.80809537,1687167850,Regular,fde9ceec405375b8a3c0ca0a1e4123619b46f90142ebbe95227fe9079b259c3f
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,24,1,0.03401665,1687167850,Regular,fde9ceec405375b8a3c0ca0a1e4123619b46f90142ebbe95227fe9079b259c3f
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,31,1,5.80809537,1687167850,Regular,8039cd914464ae7392ed5a6a7a245fe6ca7ff5e06444b1c8aab9dc23c00df058
821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4,1,30,1,0.03401665,1687167850,Regular,8039cd914464ae7392ed5a6a7a245fe6ca7ff5e06444b1c8aab9dc23c00df058
