tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe78ad25b686a698a01bebdb252b2160c513e317f884300f7d8fa1a73847701,-1,0,1,2.0000298,1663348677,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
7837253a4d786db04dbc8c479710507ce5b34ac20b4e75cf36cf41496fc2ae47,-1,0,1,2.0000298,1663346988,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5a1c809911df2bf99cb60e9a6012706cb6157d9c97e6e000656cca22507ccd6e,-1,0,1,2.0000298,1663344949,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
bdc19ce442b7c31bbe293d60fcf271632d38203ab4c811387564bf7a7165636b,-1,0,1,2.0000298,1663344949,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
fa72795edd62d80fb27455f3b967b0943b7effa4fc045f8080d31995f7dba289,-1,0,1,2.0000298,1663343961,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
751889ba5a965b2ce477a5d78d7b00a4f90990042f03cfe260b1e7863de0166b,-1,0,1,2.0000298,1663340719,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
551a48bb0f96c0bd67d52194ff8cdd0ab4a3175478fd204b7f02ac2021afbc25,-1,0,1,2.0000298,1663339839,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5e5fd3abf44846d8d4938947d03e5f00aab83f03da6e8e10ad5cb42fd9786dba,-1,0,1,2.0000298,1663337448,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
6b6dfb1a38a1bcfdb354c877c5a7931ed32302673bf467abd79d117bbd606431,-1,0,1,2.0000298,1663337448,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
9af88c60b4ef9ee32c63deb0b3a6c95f5616fab5dc423a2a9f205a736c6e259e,-1,0,1,2.0000298,1663337448,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
cadb6c2b963fab7164c1b3d89be2685567ca2760c7ede5d4c6445a9e1270f2d0,-1,0,1,2.0000298,1663336961,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
009fb9485b1569e66eeacf447d5768a6c770becd89ea8b963d766db60eacba06,-1,0,1,2.0000298,1663336872,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
30b024ee4087cfab2d5b70142cbcc44d88b18a2fecded6cd5ff07b7c8569a90b,-1,0,1,2.0000298,1663336872,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
ae920a0a4898f8181939a1975213667d381415ed255e311103f38df4f7cf3438,-1,0,1,2.0000298,1663336872,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
bffdcf079e9885bc217ed067a7711020de8406988b2f6e33bf06f4a14a2176e1,-1,0,1,2.0000298,1663336872,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
31bace99959ae96863f4eb1ecb13d88ecc2950916bcdcab96fbc91e2c7995bd2,-1,0,1,2.0000298,1663336840,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
c7c84c61e0ebb540188541ddca4913f6efa62b9ee25363cb1d3e0a9f3551cc9b,-1,0,1,2.0000298,1663336840,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
6792274138f8f013a477a640b5951ee0791f4cdf4b13ef838231a1f494acdbf3,-1,0,1,2.0000298,1663336115,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
9b86c4684473b45f3e466b6356787d085d5ed41af4d3ca5761e6e83e1566677f,-1,0,1,2.0000298,1663336115,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
1664455649a7972de34dfc7276f62f498807124ffdce9b4048fb1ddfea4a31c2,-1,0,1,2.0000298,1663335238,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
59bcfacb53c3d5e29eba633e69dec6fb2d01aecee567cdeaceeddccd7e78387b,-1,0,1,2.0000298,1663335238,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
16f6d0ebb66ca4d833c4e59e10b8e43ab35f4f4ba6c38d05df502defc2d657e6,-1,0,1,2.0000298,1663334990,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5d639602568ade3b92b170efb1b9fbf2f6b334d3452acb0208f255582e79cdc5,-1,0,1,2.0000298,1663334990,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
af13ed25923851aa69fcc15911d895ca7ad9589903537ec2c968a9efea19b72d,-1,0,1,2.0000298,1663334990,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
38f20fbd54a524a5486d0cc6b9e43b431f145bbebbd91bd1d75fa8b90eaa01bb,-1,0,1,2.0000298,1663334959,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
b277d8c4b619981c9455e7d402197d8005d7b48b767bff9bd09f4cfd73ab4c67,-1,0,1,2.0000298,1663334959,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
09927ebc42be381615e67e262a6e999f87527369a21d84c81cecceb2dff4c771,-1,0,1,2.0000298,1663334335,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
b446dc92669d1521c2abebc179205a3145e73abd0ff83f8860a0f2d082006feb,-1,0,1,2.0000298,1663334335,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
6755d7386f6b47b4d303516795d82b785be4d88167944288b3fdc06f038e95bb,-1,0,1,2.0000298,1663334292,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
68188df9905847606bde9672c904e2775d6a242eb281fde4c37b5bcbda1f8a9a,-1,0,1,2.0000298,1663334292,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
70d4c22f13c6572c021dba7f6d5d3d32725db73f7675d2e72d15641b2632d760,-1,0,1,2.0000298,1663334292,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
c86e330bc03a1a8e1a337afc9f797c246fce2e8aef622d0953add44c1ed13336,-1,0,1,2.0000298,1663334292,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
20e1149f2843db0283d3091a43ab3191fcff7fcaeeeaf247c58ad4e03f5bfec9,-1,0,1,2.0000298,1663334214,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
42cdf0608a7c7292e80711685d87283a55c5bf2ceea08823f20cd90953522679,-1,0,1,2.0000298,1663332270,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
d98298e790654f1f6fd0ae5dc6504cf696a3c1160b22889025dc0c3778821a68,-1,0,1,2.0000298,1663324512,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,41,1,2.0000298,1663324504,Regular,6918c5ff8d46966d5d802473909c1eb32f05bab5e6482f013edef485e38495cb
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,8,1,2.0000298,1663324504,Regular,b446dc92669d1521c2abebc179205a3145e73abd0ff83f8860a0f2d082006feb
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,4,1,2.0000298,1663324504,Regular,83ded02fa35ea970995d7cd843560267c6044dfb75c0600129b9435774b3ff81
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,27,1,2.0000298,1663324504,Regular,5a1c809911df2bf99cb60e9a6012706cb6157d9c97e6e000656cca22507ccd6e
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,13,1,2.0000298,1663324504,Regular,9b9d317598d67b2448f626aad73016a9da57120cb9179b40eeb98941217d5b6b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,16,1,2.0000298,1663324504,Regular,5fc450c826842e1e0daf2eb52f5a3e4b0ef403ce411d3b7511bb0c9123585c3c
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,5,1,2.0000298,1663324504,Regular,8f0d542c64949b3e75259d8311a66d2201c4ac58483d45ba31cda1165aeaef8c
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,15,1,2.0000298,1663324504,Regular,6792274138f8f013a477a640b5951ee0791f4cdf4b13ef838231a1f494acdbf3
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,10,1,2.0000298,1663324504,Regular,b5ac172328538ded9852416cc6022875a5490884bd702f95e7e2f355c335aef6
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,40,1,2.0000298,1663324504,Regular,68188df9905847606bde9672c904e2775d6a242eb281fde4c37b5bcbda1f8a9a
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,43,1,2.0000298,1663324504,Regular,d12028f4d1c2fd55c145dd4f2956abb74bb2977416eb6dc1d939fefae4ef26d8
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,21,1,2.0000298,1663324504,Regular,09927ebc42be381615e67e262a6e999f87527369a21d84c81cecceb2dff4c771
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,39,1,2.0000298,1663324504,Regular,c86e330bc03a1a8e1a337afc9f797c246fce2e8aef622d0953add44c1ed13336
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,9,1,2.0000298,1663324504,Regular,af13ed25923851aa69fcc15911d895ca7ad9589903537ec2c968a9efea19b72d
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,7,1,2.0000298,1663324504,Regular,42cdf0608a7c7292e80711685d87283a55c5bf2ceea08823f20cd90953522679
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,38,1,2.0000298,1663324504,Regular,38f20fbd54a524a5486d0cc6b9e43b431f145bbebbd91bd1d75fa8b90eaa01bb
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,30,1,2.0000298,1663324504,Regular,6b6dfb1a38a1bcfdb354c877c5a7931ed32302673bf467abd79d117bbd606431
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,12,1,2.0000298,1663324504,Regular,20e1149f2843db0283d3091a43ab3191fcff7fcaeeeaf247c58ad4e03f5bfec9
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,26,1,2.0000298,1663324504,Regular,ecb14eed1316a1aea9ca0891f56d06cb1fd5fb9c87da28c38d2f3d170af705c9
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,34,1,2.0000298,1663324504,Regular,8d94da7685211b4cb840cb275dd555aeed3f51e704f856fbf65e0fbad0fdf6aa
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,49,1,2.0000298,1663324504,Regular,c7c84c61e0ebb540188541ddca4913f6efa62b9ee25363cb1d3e0a9f3551cc9b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,37,1,2.0000298,1663324504,Regular,16f6d0ebb66ca4d833c4e59e10b8e43ab35f4f4ba6c38d05df502defc2d657e6
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,3,1,2.0000298,1663324504,Regular,f1d42f5dd8336208637ad608622d04d07ccd00b2fb27455c9559694a5d4322dd
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,45,1,2.0000298,1663324504,Regular,5d639602568ade3b92b170efb1b9fbf2f6b334d3452acb0208f255582e79cdc5
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,35,1,2.0000298,1663324504,Regular,59bcfacb53c3d5e29eba633e69dec6fb2d01aecee567cdeaceeddccd7e78387b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,6,1,2.0000298,1663324504,Regular,9af88c60b4ef9ee32c63deb0b3a6c95f5616fab5dc423a2a9f205a736c6e259e
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,48,1,2.0000298,1663324504,Regular,fa72795edd62d80fb27455f3b967b0943b7effa4fc045f8080d31995f7dba289
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,31,1,2.0000298,1663324504,Regular,6755d7386f6b47b4d303516795d82b785be4d88167944288b3fdc06f038e95bb
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,2,1,2.0000298,1663324504,Regular,551a48bb0f96c0bd67d52194ff8cdd0ab4a3175478fd204b7f02ac2021afbc25
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,1,1,2.0000298,1663324504,Regular,7837253a4d786db04dbc8c479710507ce5b34ac20b4e75cf36cf41496fc2ae47
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,0,1,2.0000298,1663324504,Regular,5499387d3db6683ea4e1842cc58b516ac00d47476375c9d6340e57063883d79d
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,11,1,2.0000298,1663324504,Regular,ae920a0a4898f8181939a1975213667d381415ed255e311103f38df4f7cf3438
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,36,1,2.0000298,1663324504,Regular,9b86c4684473b45f3e466b6356787d085d5ed41af4d3ca5761e6e83e1566677f
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,42,1,2.0000298,1663324504,Regular,ffe78ad25b686a698a01bebdb252b2160c513e317f884300f7d8fa1a73847701
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,24,1,2.0000298,1663324504,Regular,c4869fbb48b1797d7e1fb05ef57b67cc6778aab61044a74799509de78d96df3a
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,22,1,2.0000298,1663324504,Regular,bffdcf079e9885bc217ed067a7711020de8406988b2f6e33bf06f4a14a2176e1
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,28,1,2.0000298,1663324504,Regular,5e9dee5a2ff62cee32d19d4035cf8220878b3bf733d04dff7513c7b9bcc9b6f0
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,47,1,2.0000298,1663324504,Regular,31bace99959ae96863f4eb1ecb13d88ecc2950916bcdcab96fbc91e2c7995bd2
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,33,1,2.0000298,1663324504,Regular,d98298e790654f1f6fd0ae5dc6504cf696a3c1160b22889025dc0c3778821a68
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,46,1,2.0000298,1663324504,Regular,1664455649a7972de34dfc7276f62f498807124ffdce9b4048fb1ddfea4a31c2
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,19,1,2.0000298,1663324504,Regular,bdc19ce442b7c31bbe293d60fcf271632d38203ab4c811387564bf7a7165636b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,23,1,2.0000298,1663324504,Regular,009fb9485b1569e66eeacf447d5768a6c770becd89ea8b963d766db60eacba06
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,17,1,2.0000298,1663324504,Regular,30b024ee4087cfab2d5b70142cbcc44d88b18a2fecded6cd5ff07b7c8569a90b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,14,1,2.0000298,1663324504,Regular,751889ba5a965b2ce477a5d78d7b00a4f90990042f03cfe260b1e7863de0166b
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,29,1,2.0000298,1663324504,Regular,cadb6c2b963fab7164c1b3d89be2685567ca2760c7ede5d4c6445a9e1270f2d0
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,18,1,2.0000298,1663324504,Regular,0cd4a5c0da7862518ec5c570d0409b03cd5b9fbd8837d36602897d3e2cbab7e3
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,32,1,2.0000298,1663324504,Regular,70d4c22f13c6572c021dba7f6d5d3d32725db73f7675d2e72d15641b2632d760
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,20,1,2.0000298,1663324504,Regular,b277d8c4b619981c9455e7d402197d8005d7b48b767bff9bd09f4cfd73ab4c67
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,25,1,2.0000298,1663324504,Regular,e94b7e3aa04905f15d72f983fe40a38f7d18ba89edbadfe1d8948f5a95d4e56e
b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23,1,44,1,2.0000298,1663324504,Regular,5e5fd3abf44846d8d4938947d03e5f00aab83f03da6e8e10ad5cb42fd9786dba
