tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2599667570dd757f32dcbbe83bc074742ec6644b9ea4a33a71dd043dc87bfad,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
cc88a0fdb8f8a6716c6d289b54c90a68a704f45e2f508b642fb70c4eefedb8b7,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
cdebe864b2fecae4b3523ac576eb092d3109a36a2a885490b529898c8fddc12f,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
ec3a543e0d1cfd788802411e5aee6b6bce719c59ba6b63d406e20adc11010921,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
f8e29cb0b4dc3bfe9a7569ba1d66ba12356d5630f973371e0b2ef6e5d359c68c,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
facbc5d6285f611ede1623254bec3df43ea726e394c9bc4e8df1904c16995d65,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
fd93ecd5695fd8686750719ba04e79dcf5e30a0902a72df1a1ab2ebfb638973d,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
2a830a770647319578e73837652856b8ae62876b987eb8a1ebcf3b4fa9514e90,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
555996c32baaeb1f091e8c33a623746f3fca05e4964b248c200de0370dbeace7,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
b37add98edcc3442d66c21f49b747660737217d45289b9ca1975881f944e95e9,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
bd8f2ba71bf36af5a19e27074d9ce63fe9acf3ae5b4b03e36bfd39de182aedfa,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
bf76b0b3510f0b447a6bb780cc8997e94236abec1ec572ccfe14d4c091414fb6,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
c3b93f39d58f9cd5e99d463898ded91a70f2d4ae5521a7e53381dcb425f00751,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
daec8c0594bf0d5fca245392e787706e5f089f736cf02f5abe74ba8be1ebf197,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
ea39bd041b6748fac6ef9dcd711e94527ced5ff7762ac33f3a66c142f38df01e,-1,0,1,4.63546653,1683020033,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
0869ae2e5c2135ad5341d84ee4a25b99737bbe3a56e49112fdf2a68fe3666ecb,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
1056f405b955d5412ad2beb5a2dabec2e6a3c1acd57d34ee2e175c19e0cb9616,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
2e4fd782190f5dabbae2fcd45fe12c0ffc8b64561e321e97cdeefdf997bb046b,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
2e9944f3ff0fa16463bf4e4d4a3b657857cdc894f1d25b4c9a6b5f9848191bd8,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
3530e5909c09d98df7b158398dc7f1866609d9d45fb9b5f9761a21123fb29ab3,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
372dfdc2f4d06e308f934b92f6cd6f1585bdf4b4eb9283ed4bb377f6552aab1f,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
4eae6db489b130f15b8c4233424780ee60f32b1f8c848a345cee04c9148c19a0,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
67dfe5f8df19abf16a7a8d26d3a8669636e76f82cba5eadf32e0144cc41dc787,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
6e5f5061d252dd174147614c07ab065ce1d2691f4fc3019837e738b844054d01,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
7185e6d4f10ba14e9e0041616b9fbd69f5ba12df603605961f6e886b81ce21f1,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
80b61c8f827c74e916834270c8fb98c5f57d4ed8debb03a6fbaf8e978057aede,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
9a27e274699fc5a70e7295c970da289f8503450eb79a6f27b8f0b6054895e74f,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
9aae851dbc4df53065f462c5001e943ca39e21b98d1d94557382f25fb4178184,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
9fecb0699e357f4e40c970971b42d2f9c072ffe2d6a1ce89e5b0328656caab93,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
a08ca55bedbb8770ac1c965c1f282a1d5e3224ed33f968bdc6b2545aea3987ad,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
be7bd393cf5958128dda3689bcaa8b0012763ee902fcbd90202eb01db8526217,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
bf10c65cb5c41a1c8dbcd79b2b2d5021d5eaa022c2b94777a1547c67255628ef,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
d0f5c8eee3ba6e43ab3d023642d3dba01d608ea34b0782e86c6c92a07288c7bb,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
ed0a96b1090cee9a9631f576fecd8f3d79851d3cf6a83626556469f527a1b616,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
fcad5e578fe234853c58d1b5ee63cc8519da1817df266d57cdf8016398f02eb0,-1,0,1,4.63546653,1683019684,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,44,1,4.63546653,1683018858,Regular,9a27e274699fc5a70e7295c970da289f8503450eb79a6f27b8f0b6054895e74f
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,33,1,4.63546653,1683018858,Regular,d0f5c8eee3ba6e43ab3d023642d3dba01d608ea34b0782e86c6c92a07288c7bb
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,43,1,4.63546653,1683018858,Regular,a2313f21d37baf09a95c9051f43cf7c4cadaf7e26142cfb54100b75f0a6f08cc
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,19,1,4.63546653,1683018858,Regular,48482675d405af9fc033f4935cbc20e17936ad1ec4005af3520596dcfd3b32b6
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,36,1,4.63546653,1683018858,Regular,391af6f567962ea5bee3ffe598d92b092d827582e0b6a5f56d4ae4eeafbf76e1
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,39,1,4.63546653,1683018858,Regular,b1b0799125ea8f01ea5db78564ed0ed11982f6947230a85a32d887e66df272b0
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,16,1,4.63546653,1683018858,Regular,f8e29cb0b4dc3bfe9a7569ba1d66ba12356d5630f973371e0b2ef6e5d359c68c
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,6,1,4.63546653,1683018858,Regular,8a9964ed57859f9a5ffbd983f5163b2cb9bb4f2f600c5bd914a77ef8d0e43385
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,13,1,4.63546653,1683018858,Regular,b64d3b67ce2d91fb25ad6847ffa26bdbf639a8ecf87e8674d85bbfb27b1bd0b3
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,17,1,4.63546653,1683018858,Regular,ec3a543e0d1cfd788802411e5aee6b6bce719c59ba6b63d406e20adc11010921
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,48,1,4.63546653,1683018858,Regular,b121d23a24125a7f84806316fb6aaa4d8fa89ece963fabc8df464f1b3568196e
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,14,1,4.63546653,1683018858,Regular,9008f1701fc79c3181f1c4e749c9775d5bf903726c51cbcdd878e215cc28074f
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,21,1,4.63546653,1683018858,Regular,facbc5d6285f611ede1623254bec3df43ea726e394c9bc4e8df1904c16995d65
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,26,1,4.63546653,1683018858,Regular,c1c981165624cb16be1a02ec721131d96fa390351c43d03771b0c6cdb4ddfff7
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,31,1,4.63546653,1683018858,Regular,cc88a0fdb8f8a6716c6d289b54c90a68a704f45e2f508b642fb70c4eefedb8b7
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,29,1,4.63546653,1683018858,Regular,c2599667570dd757f32dcbbe83bc074742ec6644b9ea4a33a71dd043dc87bfad
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,45,1,4.63546653,1683018858,Regular,555996c32baaeb1f091e8c33a623746f3fca05e4964b248c200de0370dbeace7
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,42,1,4.63546653,1683018858,Regular,cdebe864b2fecae4b3523ac576eb092d3109a36a2a885490b529898c8fddc12f
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,12,1,4.63546653,1683018858,Regular,daec8c0594bf0d5fca245392e787706e5f089f736cf02f5abe74ba8be1ebf197
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,15,1,4.63546653,1683018858,Regular,0310a58f21b4b73864e9e5bd031ae47ea69198584c7e3955f2fb7c01aafe8bb3
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,38,1,4.63546653,1683018858,Regular,bf76b0b3510f0b447a6bb780cc8997e94236abec1ec572ccfe14d4c091414fb6
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,49,1,4.63546653,1683018858,Regular,fd93ecd5695fd8686750719ba04e79dcf5e30a0902a72df1a1ab2ebfb638973d
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,28,1,4.63546653,1683018858,Regular,b37add98edcc3442d66c21f49b747660737217d45289b9ca1975881f944e95e9
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,34,1,4.63546653,1683018858,Regular,4471d41eb8a0a2c60906f167b3c8f790028bbd139aa6ccf2fc6ab2ff32c99a44
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,24,1,4.63546653,1683018858,Regular,c3b93f39d58f9cd5e99d463898ded91a70f2d4ae5521a7e53381dcb425f00751
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,30,1,4.63546653,1683018858,Regular,5c2f93a5739ea0b4709320b7ecb618be9f9ad92c2aedcedb897572814073e892
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,35,1,4.63546653,1683018858,Regular,2a830a770647319578e73837652856b8ae62876b987eb8a1ebcf3b4fa9514e90
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,5,1,4.63546653,1683018858,Regular,80b6afba7edc18435ab081a1742b8fd370a069f8bd75a6f6ac62dc50d4892147
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,25,1,4.63546653,1683018858,Regular,77aa5c0ae6e93fc384f30afea243533a159d11ac1b9b93020393fb1f271032a1
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,0,1,4.63546653,1683018858,Regular,57d3fd21605b74025a40a33dc981bf84ef439b9636718b8044f4a9e1658708ad
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,37,1,4.63546653,1683018858,Regular,67dfe5f8df19abf16a7a8d26d3a8669636e76f82cba5eadf32e0144cc41dc787
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,4,1,4.63546653,1683018858,Regular,ea39bd041b6748fac6ef9dcd711e94527ced5ff7762ac33f3a66c142f38df01e
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,41,1,4.63546653,1683018858,Regular,3530e5909c09d98df7b158398dc7f1866609d9d45fb9b5f9761a21123fb29ab3
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,46,1,4.63546653,1683018858,Regular,a08ca55bedbb8770ac1c965c1f282a1d5e3224ed33f968bdc6b2545aea3987ad
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,9,1,4.63546653,1683018858,Regular,6e5f5061d252dd174147614c07ab065ce1d2691f4fc3019837e738b844054d01
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,1,1,4.63546653,1683018858,Regular,bd8f2ba71bf36af5a19e27074d9ce63fe9acf3ae5b4b03e36bfd39de182aedfa
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,47,1,4.63546653,1683018858,Regular,0869ae2e5c2135ad5341d84ee4a25b99737bbe3a56e49112fdf2a68fe3666ecb
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,2,1,4.63546653,1683018858,Regular,2e4fd782190f5dabbae2fcd45fe12c0ffc8b64561e321e97cdeefdf997bb046b
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,8,1,4.63546653,1683018858,Regular,fcad5e578fe234853c58d1b5ee63cc8519da1817df266d57cdf8016398f02eb0
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,7,1,4.63546653,1683018858,Regular,80b61c8f827c74e916834270c8fb98c5f57d4ed8debb03a6fbaf8e978057aede
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,27,1,4.63546653,1683018858,Regular,be7bd393cf5958128dda3689bcaa8b0012763ee902fcbd90202eb01db8526217
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,32,1,4.63546653,1683018858,Regular,7185e6d4f10ba14e9e0041616b9fbd69f5ba12df603605961f6e886b81ce21f1
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,18,1,4.63546653,1683018858,Regular,372dfdc2f4d06e308f934b92f6cd6f1585bdf4b4eb9283ed4bb377f6552aab1f
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,11,1,4.63546653,1683018858,Regular,9aae851dbc4df53065f462c5001e943ca39e21b98d1d94557382f25fb4178184
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,20,1,4.63546653,1683018858,Regular,ed0a96b1090cee9a9631f576fecd8f3d79851d3cf6a83626556469f527a1b616
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,3,1,4.63546653,1683018858,Regular,2e9944f3ff0fa16463bf4e4d4a3b657857cdc894f1d25b4c9a6b5f9848191bd8
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,22,1,4.63546653,1683018858,Regular,bf10c65cb5c41a1c8dbcd79b2b2d5021d5eaa022c2b94777a1547c67255628ef
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,40,1,4.63546653,1683018858,Regular,1056f405b955d5412ad2beb5a2dabec2e6a3c1acd57d34ee2e175c19e0cb9616
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,23,1,4.63546653,1683018858,Regular,4eae6db489b130f15b8c4233424780ee60f32b1f8c848a345cee04c9148c19a0
b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92,1,10,1,4.63546653,1683018858,Regular,9fecb0699e357f4e40c970971b42d2f9c072ffe2d6a1ce89e5b0328656caab93
