tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0217099a89ec8009329a7b3a45e939fe4a5b1518f8dfca2a25410513cd074113,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
1e8ebb2fa720dce5ff68cf872b7cc68f35d696ebf4116f5e29bdb5257b69b99c,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c3f071f5b1d6f130f89694e5025d73ec2cd7c5d0c836936889d18c3387b85d29,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c3ffcb04176ea5a5c397e76c5305c4a2f798d86a97304bded50095aa31c93eba,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c6f36ead0dda3326d9715cd2401ef88f4e88a4413af1eb42e4b99f1fad6c6698,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c9b7b4a09af28d100969dcc185ebe75583242af0c265ddf743f7d978d60da41c,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
d33091422b999bb268c5677856f91604f6cbb8eaefb54d9d9adf33c5d8ffb793,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
db16922a117f4eac11f21b75f0a8f49ea6207105396b6a1fa14db053c3200748,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
e6a9e8612fa20fe9fa525c7bd42305927307f93c64e1b286c099664871663ab3,-1,0,1,8.04967262,1670387692,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,44,1,8.04967262,1670385989,Regular,dad828ac94d1e7769f787b4d86321b26671eead5c1903f96feff259a5b2c6018
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,23,1,8.04967262,1670385989,Regular,ee7f001567407fdc55809f69fe837617884a18571e2c62d04142fb8fe7cfee90
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,24,1,8.04967262,1670385989,Regular,d90beeddb460babc83a3830d6ea0bc01d37480a1b3a681a0b4fe2140f8bc8565
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,0,1,8.04967262,1670385989,Regular,c3f071f5b1d6f130f89694e5025d73ec2cd7c5d0c836936889d18c3387b85d29
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,13,1,8.04967262,1670385989,Regular,d1a75f783f3a849ca6696ea726ecaab4b44e9f488111bd6d38b86d034a8bf761
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,5,1,8.04967262,1670385989,Regular,3e2205bd644b3a49bc58e74dfc45685ebd7c12f232ce5f7ca7a62db76ad5e95c
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,31,1,8.04967262,1670385989,Regular,7447549b2cd036cb419ccea1911468673f5335f2d5b0f080a8f54d28a49307d4
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,40,1,8.04967262,1670385989,Regular,df293811bf0b922c9b072b25ba4e501c1bd9be9431c9c45b55ee0d79feb4a4c1
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,16,1,8.04967262,1670385989,Regular,c9b7b4a09af28d100969dcc185ebe75583242af0c265ddf743f7d978d60da41c
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,35,1,8.04967262,1670385989,Regular,ffa48d71abb51f6ec6cb2c46c4b3dd18f19aed07e3425b522e24aa4c460c8f3d
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,48,1,8.04967262,1670385989,Regular,02dac62f49afbb740d21001c3e99eccb3d78298af4b8694decf7ce8500f9528f
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,32,1,8.04967262,1670385989,Regular,d33091422b999bb268c5677856f91604f6cbb8eaefb54d9d9adf33c5d8ffb793
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,34,1,8.04967262,1670385989,Regular,5045495480440c293085510716033f6ded5284e97b92f118fa1ca92c3e646099
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,45,1,8.04967262,1670385989,Regular,130427526afe2ff61992ea0872bcd6cb2529d00982fc414500ea944e437a376e
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,49,1,8.04967262,1670385989,Regular,a0ce153186138b7e97a3aa2e5a5e240679948a59fe0fe697df11db79ed16c939
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,10,1,8.04967262,1670385989,Regular,7d572c761c0f4cc9c133a7c66ea09ab7d7c17de07ca31bc207c6cbcfaecfed2b
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,28,1,8.04967262,1670385989,Regular,843169a355d26a29d85382b4acae9a71f7eb6251202b09298038b8f2c342a483
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,2,1,8.04967262,1670385989,Regular,76085e48765c69d2abe5830daa44f94aee3a92cd7f18626c402ed77ce41e5ded
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,21,1,8.04967262,1670385989,Regular,b49924792efd55afeb56f950e8b9bf54984006edf321cd9610944f5aea3c5e67
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,19,1,8.04967262,1670385989,Regular,0217099a89ec8009329a7b3a45e939fe4a5b1518f8dfca2a25410513cd074113
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,22,1,8.04967262,1670385989,Regular,db16922a117f4eac11f21b75f0a8f49ea6207105396b6a1fa14db053c3200748
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,6,1,8.04967262,1670385989,Regular,713a817a3aa964db41f98dea0388d4966c44bcd6df5ec1deccae3ea4bdf2ff08
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,8,1,8.04967262,1670385989,Regular,bb1125c273899084fac6ef5461f7eb3beb73eaa5442b28e19582b3b179770300
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,39,1,8.04967262,1670385989,Regular,1e8ebb2fa720dce5ff68cf872b7cc68f35d696ebf4116f5e29bdb5257b69b99c
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,26,1,8.04967262,1670385989,Regular,b438ee1db1728d088dcce939a330af17a76e9a9f11356ee443455abc279d92af
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,47,1,8.04967262,1670385989,Regular,c6f36ead0dda3326d9715cd2401ef88f4e88a4413af1eb42e4b99f1fad6c6698
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,11,1,8.04967262,1670385989,Regular,d448b4571f5b40b650bd6fffebe976e915e2331bd9107b4e283733a3e6e18e2d
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,42,1,8.04967262,1670385989,Regular,387814d69cd7b7ddd8db5d44a3d6f7a7cac3ff323b8fa79edeed61bccf37f3d5
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,38,1,8.04967262,1670385989,Regular,05f86b4ca27bd9aec41baec2dac057a75f0945a564fd6d108da8767937b4e35e
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,12,1,8.04967262,1670385989,Regular,e6a9e8612fa20fe9fa525c7bd42305927307f93c64e1b286c099664871663ab3
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,17,1,8.04967262,1670385989,Regular,7d91ce3cd575f4b52851875573e7b5ab0056e3f35f1b5688988d6cd23354ce33
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,14,1,8.04967262,1670385989,Regular,c61f20cb822bf536fac01ca1743f430546e04ed6b682bc714d7c4aa91505a0ff
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,20,1,8.04967262,1670385989,Regular,8fdaae6b95bb7292c4fa1c59d8d7df310afb2de452e38b5834612414ec1eba39
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,1,1,8.04967262,1670385989,Regular,36d86b03163cb3b991cd5cf53a3d2c17ce6d21d4b77d4bbb266c3aae483f7211
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,4,1,8.04967262,1670385989,Regular,de48cd9c9f05fd34673cdd3228c6599983e59f84973f0f1dd66042280d361ea6
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,27,1,8.04967262,1670385989,Regular,d3fcbf439145134b9280a5e097176032e9434b338f3898f2c1e2355a3992bd3e
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,7,1,8.04967262,1670385989,Regular,c2b839863167cc0a45030792a71e2c7bffc103c3d48afa734182489c8e5100aa
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,25,1,8.04967262,1670385989,Regular,9db622f4376b5dd1ac2f03d5cfd81c382c411ff93cfb9baa7de07ad46e5bff55
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,18,1,8.04967262,1670385989,Regular,c3ffcb04176ea5a5c397e76c5305c4a2f798d86a97304bded50095aa31c93eba
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,29,1,8.04967262,1670385989,Regular,0133ae94a5e39f6abd362646a0052c18e5af5b590a38496113c38c819efba2a5
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,9,1,8.04967262,1670385989,Regular,b8bd9c51e88add7d3ff969458dfe839edde54caebb018b959a288c997f42758f
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,41,1,8.04967262,1670385989,Regular,4e32727c8e66f17b4d989d2ee9345edad41f93b10f48be7940f9b68576218b52
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,33,1,8.04967262,1670385989,Regular,a833d302122805a704358a3f00ea38778c1d7c82511d194a41ad0f7e72a75ba4
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,36,1,8.04967262,1670385989,Regular,69e438ce73c7d7583c8827693390ca7ba8e5f5fc4f9aaeb97c8456b04be8da7f
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,30,1,8.04967262,1670385989,Regular,db4a7013fb4d030e49f3ff868ecfde8de8a7222b6c41b2fb3292f7abe0866e14
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,46,1,8.04967262,1670385989,Regular,171b49377d65884b2b31094bc7b0b894ff209f0bb6425403fb87dff104004a3a
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,37,1,8.04967262,1670385989,Regular,54b2658be09be61c1de457acc8377d53ba688445a8eb70ff98de76197754b99a
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,3,1,8.04967262,1670385989,Regular,1dbee63efd02906a4ca65e291bae80686b254c3e96ad5319a793c7c860a9d609
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,43,1,8.04967262,1670385989,Regular,607d594c14fd035467ba706ae9a0f2da24a6985aa692bfa57b162f767d76a71b
8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22,1,15,1,8.04967262,1670385989,Regular,da1aec2e063a4ffea88307f1b7d98c5ff9a3d8a8f62b43bcf5d7c574f81b360d
