tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,34,1,4.35527826,1699927206,Regular,0000000000000000000000000000000000000000000000000000000000000000
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,12,1,4.7387142,1699841072,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,15,1,4.77989043,1699754496,Regular,0000000000000000000000000000000000000000000000000000000000000000
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,31,1,4.5663963,1699668006,Regular,0000000000000000000000000000000000000000000000000000000000000000
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,9,1,4.87058532,1699581605,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,27,1,4.41588468,1699507713,Regular,0000000000000000000000000000000000000000000000000000000000000000
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,20,1,3.70596772,1699408805,Regular,0000000000000000000000000000000000000000000000000000000000000000
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,34,1,3.72840667,1699323251,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,16,1,3.72651052,1699236007,Regular,0000000000000000000000000000000000000000000000000000000000000000
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,16,1,4.02932046,1699150084,Regular,0000000000000000000000000000000000000000000000000000000000000000
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,25,1,4.15871352,1699063356,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,34,1,3.76484086,1698976806,Regular,0000000000000000000000000000000000000000000000000000000000000000
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,11,1,1.20998162,1698890406,Regular,0000000000000000000000000000000000000000000000000000000000000000
