tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6065e522aa0036b742aa36d5b10aee13bf61ce7faf648eb512ca5b2f90c155bc,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
96c5c42a51f0549749acfe14f9bc1ea43e60552ec0eaeb8361b60a87ec448ebb,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
96c5c42a51f0549749acfe14f9bc1ea43e60552ec0eaeb8361b60a87ec448ebb,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
9fad57c8534006d78adc495aee27ae868fdbacc479c6eaaa68d5b48ac4454b8f,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
9fad57c8534006d78adc495aee27ae868fdbacc479c6eaaa68d5b48ac4454b8f,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
ac10154acb437fd40b2d31fc6e4cb91f202ae44ab27ecdc067cc720cd66d69ea,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
ac10154acb437fd40b2d31fc6e4cb91f202ae44ab27ecdc067cc720cd66d69ea,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
ae8efa21c2b5072282becd63b665a1430d64fd9fe72237c667f7d12b150d4ea7,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
ae8efa21c2b5072282becd63b665a1430d64fd9fe72237c667f7d12b150d4ea7,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
bab37a6874457dc8e6c3dbf1272c50c543df36f5770b2f4071fa3b7e566959fd,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
bab37a6874457dc8e6c3dbf1272c50c543df36f5770b2f4071fa3b7e566959fd,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
eb6d0277e8b58f21ff8919d17937a1db2878a8d9a497232aa9345a986878f053,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
eb6d0277e8b58f21ff8919d17937a1db2878a8d9a497232aa9345a986878f053,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
f784d90acc050a0dfbd20226815ca2142782aab1c60978d64c228027a72397a5,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
f784d90acc050a0dfbd20226815ca2142782aab1c60978d64c228027a72397a5,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,10,1,0.03221435,1704788454,Regular,ac10154acb437fd40b2d31fc6e4cb91f202ae44ab27ecdc067cc720cd66d69ea
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,1,1,9.58376165,1704788454,Regular,43559f535b6ddfbd8cf6782d0185d2bf81816c5a32dee0a3c6103ef9b15a75d1
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,11,1,9.58376165,1704788454,Regular,ac10154acb437fd40b2d31fc6e4cb91f202ae44ab27ecdc067cc720cd66d69ea
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,0,1,0.03221435,1704788454,Regular,43559f535b6ddfbd8cf6782d0185d2bf81816c5a32dee0a3c6103ef9b15a75d1
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,2,1,0.03221435,1704788454,Regular,ae8efa21c2b5072282becd63b665a1430d64fd9fe72237c667f7d12b150d4ea7
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,25,1,9.58376165,1704788454,Regular,f784d90acc050a0dfbd20226815ca2142782aab1c60978d64c228027a72397a5
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,3,1,9.58376165,1704788454,Regular,ae8efa21c2b5072282becd63b665a1430d64fd9fe72237c667f7d12b150d4ea7
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,7,1,9.58376165,1704788454,Regular,4e0ef0ad6759d2eb6f0e8450052807ec2acddc3e38b441f7622c3afe2480733f
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,18,1,0.03221435,1704788454,Regular,6065e522aa0036b742aa36d5b10aee13bf61ce7faf648eb512ca5b2f90c155bc
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,6,1,0.03221435,1704788454,Regular,4e0ef0ad6759d2eb6f0e8450052807ec2acddc3e38b441f7622c3afe2480733f
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,19,1,9.58376165,1704788454,Regular,6065e522aa0036b742aa36d5b10aee13bf61ce7faf648eb512ca5b2f90c155bc
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,5,1,9.58376165,1704788454,Regular,96c5c42a51f0549749acfe14f9bc1ea43e60552ec0eaeb8361b60a87ec448ebb
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,20,1,0.03221435,1704788454,Regular,0c6bdfa3340a86e4e1f0305066c00e60e1c31e967ed1be265fab50370ed032ee
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,4,1,0.03221435,1704788454,Regular,96c5c42a51f0549749acfe14f9bc1ea43e60552ec0eaeb8361b60a87ec448ebb
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,21,1,9.58376165,1704788454,Regular,0c6bdfa3340a86e4e1f0305066c00e60e1c31e967ed1be265fab50370ed032ee
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,15,1,9.58376165,1704788454,Regular,30ad141c99792c586a1d913d3335a31dfb5a053e7852e7748553c187a8a12339
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,8,1,0.03221435,1704788454,Regular,565f5a6cf443ec83b9893afe829003b352858dd5458a2193df5a61f99c676361
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,14,1,0.03221435,1704788454,Regular,30ad141c99792c586a1d913d3335a31dfb5a053e7852e7748553c187a8a12339
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,9,1,9.58376165,1704788454,Regular,565f5a6cf443ec83b9893afe829003b352858dd5458a2193df5a61f99c676361
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,24,1,0.03221435,1704788454,Regular,f784d90acc050a0dfbd20226815ca2142782aab1c60978d64c228027a72397a5
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,23,1,9.58376165,1704788454,Regular,bab37a6874457dc8e6c3dbf1272c50c543df36f5770b2f4071fa3b7e566959fd
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,12,1,0.03221435,1704788454,Regular,9fad57c8534006d78adc495aee27ae868fdbacc479c6eaaa68d5b48ac4454b8f
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,22,1,0.03221435,1704788454,Regular,bab37a6874457dc8e6c3dbf1272c50c543df36f5770b2f4071fa3b7e566959fd
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,13,1,9.58376165,1704788454,Regular,9fad57c8534006d78adc495aee27ae868fdbacc479c6eaaa68d5b48ac4454b8f
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,16,1,0.03221435,1704788454,Regular,eb6d0277e8b58f21ff8919d17937a1db2878a8d9a497232aa9345a986878f053
d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229,1,17,1,9.58376165,1704788454,Regular,eb6d0277e8b58f21ff8919d17937a1db2878a8d9a497232aa9345a986878f053
