tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c34ef21e57ef9a1843054a410c23cd356c4e367bde5d040467a4eec1f4cdab3,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3c34ef21e57ef9a1843054a410c23cd356c4e367bde5d040467a4eec1f4cdab3,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3def6bfb129c98b744a5cd72a1fea11ef6036a8cb5dae3d5324c4514cab7d66e,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3def6bfb129c98b744a5cd72a1fea11ef6036a8cb5dae3d5324c4514cab7d66e,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5c46fc3c4b337a8f4424789b4a715514f39144725525f102a209f100f6f82f46,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5c46fc3c4b337a8f4424789b4a715514f39144725525f102a209f100f6f82f46,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6a9c1c05d3b7eec2c84491fb563088957bd28a00b4e6c485ebe5bb06170dd324,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6a9c1c05d3b7eec2c84491fb563088957bd28a00b4e6c485ebe5bb06170dd324,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6b896f42fdb94878536fa0dd9bfea74029f9db12ab1b2977fc1d6d39956ffe12,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6b896f42fdb94878536fa0dd9bfea74029f9db12ab1b2977fc1d6d39956ffe12,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
716eef133b9da4c29dfb44d0225f1847caf9fbf193d66d53937a9a61bc6de5bc,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
716eef133b9da4c29dfb44d0225f1847caf9fbf193d66d53937a9a61bc6de5bc,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9fde3aa7fd85b75bc23586efea96bb9bd6c828d899ee1aa2575661ca46e88ec5,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9fde3aa7fd85b75bc23586efea96bb9bd6c828d899ee1aa2575661ca46e88ec5,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
a069b004cf7b462082c44e8daca45d523201753d6df10ffa679b501f5d374324,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
a069b004cf7b462082c44e8daca45d523201753d6df10ffa679b501f5d374324,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b672320148b0191e2759c4727468ae64d8599a57595309bbcd870eef2d1a438e,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b672320148b0191e2759c4727468ae64d8599a57595309bbcd870eef2d1a438e,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ba5db782fdb94924b9872969bca4b6acf2cff108487258f50e8b0000c35a5b1f,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ba5db782fdb94924b9872969bca4b6acf2cff108487258f50e8b0000c35a5b1f,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d27c26503e8b82316835a13a48ea024e098b924e1680f67492cf2685b0c6b171,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d27c26503e8b82316835a13a48ea024e098b924e1680f67492cf2685b0c6b171,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d5291d4a412433de661826636ef52f38963d3cca6c5de7e88b2eaf7a719c0ac8,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d5291d4a412433de661826636ef52f38963d3cca6c5de7e88b2eaf7a719c0ac8,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f62be08d38e6418062eae62ccb821703c7fde3bc0f632eb5b0f8890e7e19e17e,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f62be08d38e6418062eae62ccb821703c7fde3bc0f632eb5b0f8890e7e19e17e,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
19983bcbc896742b3ebc66e4c974059c7932bfcd1e98b8afe4ef14cf434537ec,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
19983bcbc896742b3ebc66e4c974059c7932bfcd1e98b8afe4ef14cf434537ec,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
316932658b372c05890ffbff7cddded2db2c8187a2e4771b5589826f72dcc2f8,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
316932658b372c05890ffbff7cddded2db2c8187a2e4771b5589826f72dcc2f8,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
497b8a8eb495a84d8e1448227e8386d171c60bec20355286f88aa81558284aff,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
497b8a8eb495a84d8e1448227e8386d171c60bec20355286f88aa81558284aff,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
4cc785701695e99599750ba82e0c06999c880c86a2d2a2bc35d4b24a94c06934,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
4cc785701695e99599750ba82e0c06999c880c86a2d2a2bc35d4b24a94c06934,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b693a066405bfcd8193220ba3273c7c6b848b5cd28cb13697e77fb349a3093af,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b693a066405bfcd8193220ba3273c7c6b848b5cd28cb13697e77fb349a3093af,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
cb6f879eb5ebdf33d1ae0f2f16dd186e5e1fe82568493ab219cd3021aca3257b,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
cb6f879eb5ebdf33d1ae0f2f16dd186e5e1fe82568493ab219cd3021aca3257b,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ce465c2796db6d7ffca9dd354cae3c75eae1e66df2711c35b6f85807d9663821,-1,0,1,0.03107665,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ce465c2796db6d7ffca9dd354cae3c75eae1e66df2711c35b6f85807d9663821,-1,1,1,19.05679999,1714927208,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23775a78af572c2c13efc81f8e01e8f1ee08b6615c01e106bb9d0d757eb4a87a,-1,1,1,19.05679999,1714927037,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23775a78af572c2c13efc81f8e01e8f1ee08b6615c01e106bb9d0d757eb4a87a,-1,0,1,0.03107665,1714927037,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
020103d2715cc6d8014252673189f924c3c7004620c656b0c2516b8721fe3186,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
020103d2715cc6d8014252673189f924c3c7004620c656b0c2516b8721fe3186,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
2415cc30153650963650baeec6626d9c614a6e5b92127aff5c732fa525dbedb5,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
2415cc30153650963650baeec6626d9c614a6e5b92127aff5c732fa525dbedb5,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3c980a9be943809fa908c7bd3ea40b26a96be0be675d595dc6dcadecfa082f14,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3c980a9be943809fa908c7bd3ea40b26a96be0be675d595dc6dcadecfa082f14,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3da8c0852e8c46ff59cb52cc3564138ac5d82f55cb562b6275ee62b3c5414997,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3da8c0852e8c46ff59cb52cc3564138ac5d82f55cb562b6275ee62b3c5414997,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
506c7f917ab185635a0d361769c72632aa72ab64e6dc38e7fc6a60b5b25cab98,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
506c7f917ab185635a0d361769c72632aa72ab64e6dc38e7fc6a60b5b25cab98,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5096c2b9034f550dad0d06643cfed57d290504339cf5ef56494a50451c8792f2,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5096c2b9034f550dad0d06643cfed57d290504339cf5ef56494a50451c8792f2,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6ad5d766ad1252f2790fb4f1a2922f1b81fa5d04716956729c020d726ad0bae7,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6ad5d766ad1252f2790fb4f1a2922f1b81fa5d04716956729c020d726ad0bae7,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
71606e7bc6381fe9cac2f9c81877f9e6cc2b076292a647aee69af627d51824d7,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
71606e7bc6381fe9cac2f9c81877f9e6cc2b076292a647aee69af627d51824d7,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
a100e71d59b8199a8255bec8a07612a77df617f4bb593730d7c202f20f8b2875,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
a100e71d59b8199a8255bec8a07612a77df617f4bb593730d7c202f20f8b2875,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b538f8035741f1400df0a3ee206d2b94daab4379ca6b354fb67a7349fc6cb010,-1,1,1,19.05679999,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
b538f8035741f1400df0a3ee206d2b94daab4379ca6b354fb67a7349fc6cb010,-1,0,1,0.03107665,1714926867,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
002dd484ea1eee268f830b17bf7f37dbcd7d4bca970262c8f54601cab5aa4ee6,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
002dd484ea1eee268f830b17bf7f37dbcd7d4bca970262c8f54601cab5aa4ee6,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
02c9966f32348d229f0d57c87668591113ac5eef07eb2e18fb8917a23f9b862e,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
02c9966f32348d229f0d57c87668591113ac5eef07eb2e18fb8917a23f9b862e,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
10ef53410570dcc35292adb266ae7952567802d3eec7e2a5cdd32700dad57036,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
10ef53410570dcc35292adb266ae7952567802d3eec7e2a5cdd32700dad57036,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
28c61b4436141278081ceca6b5d630d729c0dbd1fcc93d7a7b98f33824850da8,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
28c61b4436141278081ceca6b5d630d729c0dbd1fcc93d7a7b98f33824850da8,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
42c4a9cfb4546fbaf6ef19e99002ed763dcf2b0fd2402ea4f3b5107dc0d9792b,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
42c4a9cfb4546fbaf6ef19e99002ed763dcf2b0fd2402ea4f3b5107dc0d9792b,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
621a89598b5a53c20daa8d1bacecf01673d601e229686c9f890903f1487519a9,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
621a89598b5a53c20daa8d1bacecf01673d601e229686c9f890903f1487519a9,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6c73c7144475100257c4fd0be79d8b230f9703ecb7a06c823d72274af2958ed3,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6c73c7144475100257c4fd0be79d8b230f9703ecb7a06c823d72274af2958ed3,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9a00ab29fdcb216cb56e005b69983ea67546565d2de397ad185bd83947d7f530,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9a00ab29fdcb216cb56e005b69983ea67546565d2de397ad185bd83947d7f530,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
af94a4095d2804a48256e81ed9da0d4d166d561600bd3953e4c7698098bde6c2,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
af94a4095d2804a48256e81ed9da0d4d166d561600bd3953e4c7698098bde6c2,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
eef51c9adc6aa7f21e10074d39c445a7e3ea7aefdf6f21665b51fb244100008d,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
eef51c9adc6aa7f21e10074d39c445a7e3ea7aefdf6f21665b51fb244100008d,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ef43c6f2453fee64fd0f2cb908a6ba1c85bd1922c35a1bd8f6a7c742c453d010,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ef43c6f2453fee64fd0f2cb908a6ba1c85bd1922c35a1bd8f6a7c742c453d010,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
fa7f2bc2a1a7d0f1d2b9fb0d0af9e480d5a0e7b78bfe546c5df66e016951084e,-1,0,1,0.03107665,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
fa7f2bc2a1a7d0f1d2b9fb0d0af9e480d5a0e7b78bfe546c5df66e016951084e,-1,1,1,19.05679999,1714926535,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
2f2b1115a7cb5ecf3a23afd1f5a04ca97663a447e7ad9127dc6a926423d1498a,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
2f2b1115a7cb5ecf3a23afd1f5a04ca97663a447e7ad9127dc6a926423d1498a,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3121ace8dcc30f5ad8f47764c27d880814b3b72f5dc812387a266b619b7ceeb3,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3121ace8dcc30f5ad8f47764c27d880814b3b72f5dc812387a266b619b7ceeb3,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5d8663c49dca8a5b5119173b39dfdbc3f93486852d8e09f947a720c841cb1146,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
5d8663c49dca8a5b5119173b39dfdbc3f93486852d8e09f947a720c841cb1146,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
67904d0605d53aedc4d7c499025f18663824173a152411fb3aea6e908648734a,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
67904d0605d53aedc4d7c499025f18663824173a152411fb3aea6e908648734a,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
828aa974a2ee67276cc87b41f5a264d986c3cff1c19e78cd0b898d73ef35fdfb,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
828aa974a2ee67276cc87b41f5a264d986c3cff1c19e78cd0b898d73ef35fdfb,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
97c75fe7bdddcc3bc21f8b37f08d4921f1e4e8a1a833d30c202078fc0edf7edf,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
97c75fe7bdddcc3bc21f8b37f08d4921f1e4e8a1a833d30c202078fc0edf7edf,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9897b4540b5dabfd64a7f787577581523ec08eac0e37a22f448e38b7021e3dc8,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9897b4540b5dabfd64a7f787577581523ec08eac0e37a22f448e38b7021e3dc8,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ab1ad0f7947c32034ece251bb2c69811beeb6d7fd3e752c73c18868a2d3edae8,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ab1ad0f7947c32034ece251bb2c69811beeb6d7fd3e752c73c18868a2d3edae8,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d2f0eafee2548e8664902833ed53e15361c8312d3c20be4c653eaff67fa08ff6,-1,0,1,0.03107665,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d2f0eafee2548e8664902833ed53e15361c8312d3c20be4c653eaff67fa08ff6,-1,1,1,19.05679999,1714926364,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
03c98d107cc510e8e5fb06aa5bf6869ca0583fb2e8e7d9306baec7f1265ca695,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
03c98d107cc510e8e5fb06aa5bf6869ca0583fb2e8e7d9306baec7f1265ca695,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
0750960b41f425560738b42b027e7a8764dea2f4854117df41dd7973818b7880,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
0750960b41f425560738b42b027e7a8764dea2f4854117df41dd7973818b7880,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7d818030c66055c6796bc1b9781bd96f701bdd20f17b2afd49ed2cc62e6c18bd,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7d818030c66055c6796bc1b9781bd96f701bdd20f17b2afd49ed2cc62e6c18bd,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9ab3d585a2562d057dafbc3b7d221629c11c0f1374b4a8b071a9750a8cfbc954,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9ab3d585a2562d057dafbc3b7d221629c11c0f1374b4a8b071a9750a8cfbc954,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
