tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20344441b49a4abd53209c6e2cdfdb91394a2aea34e916fca2210f8206a9bf0b,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
238e10a3b364e48f48591bd6f0d224b9019b79d3643dc971b273b8fa2bee1178,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
238e10a3b364e48f48591bd6f0d224b9019b79d3643dc971b273b8fa2bee1178,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
391f66369df42fc530f90d6d3b2f29912f3cb0d4f9a514f7ca8a21849ae49fd3,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
391f66369df42fc530f90d6d3b2f29912f3cb0d4f9a514f7ca8a21849ae49fd3,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
406f9d174812cdfac4cbe60327372df381c8f272d2af8472d131f5328542e19d,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
406f9d174812cdfac4cbe60327372df381c8f272d2af8472d131f5328542e19d,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
48d312955d9985e75fb8cfdb3b75163290fac3169a7e6ee251be1649368537f5,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
48d312955d9985e75fb8cfdb3b75163290fac3169a7e6ee251be1649368537f5,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
4c9fed9e5f4681e321f1643cd1af06fd2f8b5f4223942295c7196f8da2529be3,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
4c9fed9e5f4681e321f1643cd1af06fd2f8b5f4223942295c7196f8da2529be3,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
51b5a00982075bb45b3881972c4fcdfeb58779529284e30b29a74f1278eb31fa,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
51b5a00982075bb45b3881972c4fcdfeb58779529284e30b29a74f1278eb31fa,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5a8364e0239013429fc5248f755f0a6b1ef7eb8ffac9f0893e17cf71ba138961,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5a8364e0239013429fc5248f755f0a6b1ef7eb8ffac9f0893e17cf71ba138961,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
662e156d24f831d97df3b674e5f1840d62541fb17f541c20e2d3d5d10dccaff1,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
662e156d24f831d97df3b674e5f1840d62541fb17f541c20e2d3d5d10dccaff1,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
84de876a0205ed1222a4b950bdefedee57068c276e27ba7fdeb572badc08649f,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
84de876a0205ed1222a4b950bdefedee57068c276e27ba7fdeb572badc08649f,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
96923d7f15c6304c66ab70f62c6ed50c7436a5a127e7b1604cd6f05fa02854d9,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
96923d7f15c6304c66ab70f62c6ed50c7436a5a127e7b1604cd6f05fa02854d9,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a613ebc777a07f632745e6a8f2b7b6507e88d632777997242d5b8b4060a1ae0b,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a613ebc777a07f632745e6a8f2b7b6507e88d632777997242d5b8b4060a1ae0b,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
afac57a3903a2f7cc4c246de22889142a8aed201f354b41e28e8dbbe8293c990,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
afac57a3903a2f7cc4c246de22889142a8aed201f354b41e28e8dbbe8293c990,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
b4e9e7f11d50ad3d38eb34705042879342bc0cd6182195f91bcb9132fc58fa79,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
b4e9e7f11d50ad3d38eb34705042879342bc0cd6182195f91bcb9132fc58fa79,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
c4eaf41a12135c9532fc8b7ea816484451d1f814cfae6917ce85e0336b0d9962,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
c4eaf41a12135c9532fc8b7ea816484451d1f814cfae6917ce85e0336b0d9962,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ca644262bad54421a47600bddffe3df124f533a1bc8441c6f745e9ddaaec9b8e,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ca644262bad54421a47600bddffe3df124f533a1bc8441c6f745e9ddaaec9b8e,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
f958387e4e336aeefc4aea8edcc8d16b3a8fcb692886ce81822868105d9d3393,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
f958387e4e336aeefc4aea8edcc8d16b3a8fcb692886ce81822868105d9d3393,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
0b75f464feb37048e61e1c868d2d20775a112335a62d7a928b4b5c363e1a7cb5,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
0b75f464feb37048e61e1c868d2d20775a112335a62d7a928b4b5c363e1a7cb5,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
101b863bcd3b027548a298079a3ed6ec5306a3ca9b56438132fad70ab6eba21c,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
101b863bcd3b027548a298079a3ed6ec5306a3ca9b56438132fad70ab6eba21c,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1b01bc73cf33edae6689147fed6ffae8c42e04363e0976d3c345b5d96ecfd5f5,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1b01bc73cf33edae6689147fed6ffae8c42e04363e0976d3c345b5d96ecfd5f5,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
3c0ed537575a6a0b02eda54848de0f951ea13345f77534f25877e7b9fe1004ab,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
3c0ed537575a6a0b02eda54848de0f951ea13345f77534f25877e7b9fe1004ab,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
46b1705fac2d4cf3c981cd1266ed3b53c6b32d1a61344d5dec80f97dd2225d27,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
46b1705fac2d4cf3c981cd1266ed3b53c6b32d1a61344d5dec80f97dd2225d27,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
4b9763752249ec9ee2b23f917c7778b8ff4387e7bff165262a66256d43ea3aa9,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
4b9763752249ec9ee2b23f917c7778b8ff4387e7bff165262a66256d43ea3aa9,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ca1c3b3077c400a63ebc0c5c0914d1fbf2bdbf69b38be34e624660324aa13fa,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ca1c3b3077c400a63ebc0c5c0914d1fbf2bdbf69b38be34e624660324aa13fa,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ed5a4f93490a500491bbfa6add697a3ee0543dc849dc69f96573f2ec0de11b4,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ed5a4f93490a500491bbfa6add697a3ee0543dc849dc69f96573f2ec0de11b4,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6907e0a60f704ef9fe262cefc2e8edfdd29dcfb3078a7e4bd423875eb24c7382,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6907e0a60f704ef9fe262cefc2e8edfdd29dcfb3078a7e4bd423875eb24c7382,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6e071513040a5c7375345a886ef1ab2432536d2c7e506b3246e3062c26f89963,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6e071513040a5c7375345a886ef1ab2432536d2c7e506b3246e3062c26f89963,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6fca55b4bf772b8f11a486965ab7fc8b8f9f19569a61f295066ad960712995eb,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6fca55b4bf772b8f11a486965ab7fc8b8f9f19569a61f295066ad960712995eb,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
70d5ca2b87c71e5922d11e8dbcac3603ad7dba203b356cc8cefab85cdc981cc7,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
70d5ca2b87c71e5922d11e8dbcac3603ad7dba203b356cc8cefab85cdc981cc7,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8bfff4f78f4054f0b86ac02d0016f803438148328f780e2e7a99414803e30acf,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8bfff4f78f4054f0b86ac02d0016f803438148328f780e2e7a99414803e30acf,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8ef30db2425bd7c64a80cc08d2c2f1fccb9c0c90d7f87186f93c58e476792a15,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8ef30db2425bd7c64a80cc08d2c2f1fccb9c0c90d7f87186f93c58e476792a15,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a8a7dfbfdf7c1e9a14071ee6ecf6fee72b8e72a8627164d965b4839907aeb72a,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a8a7dfbfdf7c1e9a14071ee6ecf6fee72b8e72a8627164d965b4839907aeb72a,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
badde26b7d4ccbc4595e58eaa36334613d1c19cb96e24a4e59abfda489c87dc7,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
badde26b7d4ccbc4595e58eaa36334613d1c19cb96e24a4e59abfda489c87dc7,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
bff236651d1cd142c1e2b286974b87f3a18ba868db6fc00a4808ab75cbdaa412,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
bff236651d1cd142c1e2b286974b87f3a18ba868db6fc00a4808ab75cbdaa412,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d3692f15b22ca497eb0de752920e174e9fa3ff3940ad6e603f474da1350ea6e6,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d3692f15b22ca497eb0de752920e174e9fa3ff3940ad6e603f474da1350ea6e6,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
dd38bd395df9c7fcef7c308b2d62b9cfeb52b043fbb8db93ed73f3443f034578,-1,0,1,0.03452884,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
dd38bd395df9c7fcef7c308b2d62b9cfeb52b043fbb8db93ed73f3443f034578,-1,1,1,3.36584424,1672138354,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
18f2f4eff689948aadf47746b37061634e0d45e0d55e3b28e63b378edddb13d5,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
18f2f4eff689948aadf47746b37061634e0d45e0d55e3b28e63b378edddb13d5,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
