tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,28,1,0.02942754,1718357159,Regular,5dad77c7b04d98d6c8e527befb3b3613d204e7f3fa7c6a8607328fc8bc67b417
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,23,1,7.10375179,1718357159,Regular,7495c62cd4f0f40e4ad886d9c34db2151af216723bfc544bc5b03431745339e2
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,29,1,7.10375179,1718357159,Regular,5dad77c7b04d98d6c8e527befb3b3613d204e7f3fa7c6a8607328fc8bc67b417
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,16,1,0.02942754,1718357159,Regular,ee347a874c537ff073acb491787c2adda01596074edfd855c5c7d2b17c7364e5
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,17,1,7.10375179,1718357159,Regular,ee347a874c537ff073acb491787c2adda01596074edfd855c5c7d2b17c7364e5
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,22,1,0.02942754,1718357159,Regular,7495c62cd4f0f40e4ad886d9c34db2151af216723bfc544bc5b03431745339e2
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,10,1,0.02942754,1718357159,Regular,6456b811744710a6e8541f520cd368c10bec88e2a0237d72c50154b3a774efc2
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,35,1,7.10375179,1718357159,Regular,b25cbaa0350add158da3b7006d4b09c9103b207038fde0b7ea0a1dcc5619ef71
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,11,1,7.10375179,1718357159,Regular,6456b811744710a6e8541f520cd368c10bec88e2a0237d72c50154b3a774efc2
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,34,1,0.02942754,1718357159,Regular,b25cbaa0350add158da3b7006d4b09c9103b207038fde0b7ea0a1dcc5619ef71
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,9,1,7.10375179,1718357159,Regular,0f77ecd021142b650f196b201e503efeed6a0be19f3872e1ec09444eb4d13417
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,8,1,0.02942754,1718357159,Regular,0f77ecd021142b650f196b201e503efeed6a0be19f3872e1ec09444eb4d13417
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,21,1,7.10375179,1718357159,Regular,06ada5923db5f1692d7018598ac397798e3d0091206e4435bdcd7231d3c9e8b4
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,20,1,0.02942754,1718357159,Regular,06ada5923db5f1692d7018598ac397798e3d0091206e4435bdcd7231d3c9e8b4
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,5,1,7.10375179,1718357159,Regular,b0aa6e32f99eba9a0948ecf354cef0eacb632b060cc33ff9b1cf33e7114cd26c
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,4,1,0.02942754,1718357159,Regular,b0aa6e32f99eba9a0948ecf354cef0eacb632b060cc33ff9b1cf33e7114cd26c
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,27,1,7.10375179,1718357159,Regular,b8d848e7f34e978ff3aadd2f917cb1c31522dacaeced43d823260ccf84c83825
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,13,1,7.10375179,1718357159,Regular,8a59c61662178c56ddc30d262e7a54f97e523bd7591198bc0e9571f14ad58c87
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,18,1,0.02942754,1718357159,Regular,5ec90c41906c4c3fc65a98cc58a5afdc54adddca89c53dcf9ea5a9e110547708
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,26,1,0.02942754,1718357159,Regular,b8d848e7f34e978ff3aadd2f917cb1c31522dacaeced43d823260ccf84c83825
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,19,1,7.10375179,1718357159,Regular,5ec90c41906c4c3fc65a98cc58a5afdc54adddca89c53dcf9ea5a9e110547708
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,6,1,0.02942754,1718357159,Regular,cf71356c9e32c8ff979692677100b247337a32d328614aba09436f8ca8aa3a63
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,7,1,7.10375179,1718357159,Regular,cf71356c9e32c8ff979692677100b247337a32d328614aba09436f8ca8aa3a63
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,39,1,7.10375179,1718357159,Regular,4142a50ea62fc6c1b4f13ee9886b74bc421df31d263716008546d8de7a0de8a9
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,36,1,0.02942754,1718357159,Regular,8e970a31f46adf15ebb2f65ce4b70d5e4a5409e730d3e4b70246cf4f6723c5f7
