tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f7d1d633bd7a53bdb8e5e598ba9d0228ea12e657659c9cbcce3ff6d5ec1744,-1,0,1,0.02974021,1708514815,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
03f7d1d633bd7a53bdb8e5e598ba9d0228ea12e657659c9cbcce3ff6d5ec1744,-1,1,1,3.92299115,1708514815,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
da1411c46128c4eea00c08b7fc0f571d99b723d12e7bb2c0028c17d80fb42532,-1,0,1,0.02974021,1708514815,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
da1411c46128c4eea00c08b7fc0f571d99b723d12e7bb2c0028c17d80fb42532,-1,1,1,3.92299115,1708514815,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
38fe97d05521c448dc57890e69950046c31025809d8c3caf1638de78aff03e68,-1,1,1,3.92299115,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
38fe97d05521c448dc57890e69950046c31025809d8c3caf1638de78aff03e68,-1,0,1,0.02974021,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
5e5d57c8fe3be57a7cbc4634100a24bf2e5f69620820cc321e374e89fbb2cf39,-1,1,1,3.92299115,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
5e5d57c8fe3be57a7cbc4634100a24bf2e5f69620820cc321e374e89fbb2cf39,-1,0,1,0.02974021,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
a0f1f36df810a7f39c427b511dc6bda1b545999368c171332633c78c7dcfacb9,-1,1,1,3.92299115,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
a0f1f36df810a7f39c427b511dc6bda1b545999368c171332633c78c7dcfacb9,-1,0,1,0.02974021,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
be204cb61218742c90b271d6bbb50f95ea5dcb2c73a64f35130e3708de08fb95,-1,1,1,3.92299115,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
be204cb61218742c90b271d6bbb50f95ea5dcb2c73a64f35130e3708de08fb95,-1,0,1,0.02974021,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
cadcfde52a355bb277582c3b9af08fb7f1ccdb2b35944fd6aeac357d77897bd8,-1,0,1,0.02974021,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
cadcfde52a355bb277582c3b9af08fb7f1ccdb2b35944fd6aeac357d77897bd8,-1,1,1,3.92299115,1708513613,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,15,1,3.92299115,1708512379,Regular,22b7e1ae55d73c6a4fb667b5dbdc2ac44dec8756d2496fb9489f5dd4fa7fd8d6
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,9,1,3.92299115,1708512379,Regular,da1411c46128c4eea00c08b7fc0f571d99b723d12e7bb2c0028c17d80fb42532
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,6,1,0.02974021,1708512379,Regular,0e4d60f08f2e450471ca8e1e2251410736afe359aa64cf9a09b4f0174d536f4d
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,7,1,3.92299115,1708512379,Regular,0e4d60f08f2e450471ca8e1e2251410736afe359aa64cf9a09b4f0174d536f4d
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,4,1,0.02974021,1708512379,Regular,8701c9230f7a766d3076acc215c50b8720332a1b15dcec44d1482fc1b28a5bfb
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,5,1,3.92299115,1708512379,Regular,8701c9230f7a766d3076acc215c50b8720332a1b15dcec44d1482fc1b28a5bfb
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,16,1,0.02974021,1708512379,Regular,fa13a565e20e462d29d1c7b257b2deba9cc93ecf8fcf22070f4568c1f7f5c799
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,17,1,3.92299115,1708512379,Regular,fa13a565e20e462d29d1c7b257b2deba9cc93ecf8fcf22070f4568c1f7f5c799
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,0,1,0.02974021,1708512379,Regular,114072054c4e28678345e1fc6775926356b65101494bd9961826fc9788496379
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,1,1,3.92299115,1708512379,Regular,114072054c4e28678345e1fc6775926356b65101494bd9961826fc9788496379
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,20,1,0.02974021,1708512379,Regular,03f7d1d633bd7a53bdb8e5e598ba9d0228ea12e657659c9cbcce3ff6d5ec1744
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,21,1,3.92299115,1708512379,Regular,03f7d1d633bd7a53bdb8e5e598ba9d0228ea12e657659c9cbcce3ff6d5ec1744
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,38,1,0.02974021,1708512379,Regular,47dc93e7ab2bd72c2983f472f34b5b2f3647816326e2f9991faf9e519594d65c
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,39,1,3.92299115,1708512379,Regular,47dc93e7ab2bd72c2983f472f34b5b2f3647816326e2f9991faf9e519594d65c
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,30,1,0.02974021,1708512379,Regular,c32434afa0d1f6144e8f2410aae7767e9f1740a11b60ae4e2f09ccb1a9f5a7fd
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,31,1,3.92299115,1708512379,Regular,c32434afa0d1f6144e8f2410aae7767e9f1740a11b60ae4e2f09ccb1a9f5a7fd
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,34,1,0.02974021,1708512379,Regular,88cfdaef0f561b983e3513da36bfe46f60d4faa9a5131e6854a1470833116727
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,35,1,3.92299115,1708512379,Regular,88cfdaef0f561b983e3513da36bfe46f60d4faa9a5131e6854a1470833116727
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,32,1,0.02974021,1708512379,Regular,0663ad81b7e9f12874f1719e141708f733f50885693f2e78fba57e6e7d96ce69
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,33,1,3.92299115,1708512379,Regular,0663ad81b7e9f12874f1719e141708f733f50885693f2e78fba57e6e7d96ce69
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,2,1,0.02974021,1708512379,Regular,5e5d57c8fe3be57a7cbc4634100a24bf2e5f69620820cc321e374e89fbb2cf39
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,3,1,3.92299115,1708512379,Regular,5e5d57c8fe3be57a7cbc4634100a24bf2e5f69620820cc321e374e89fbb2cf39
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,18,1,0.02974021,1708512379,Regular,a0f1f36df810a7f39c427b511dc6bda1b545999368c171332633c78c7dcfacb9
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,19,1,3.92299115,1708512379,Regular,a0f1f36df810a7f39c427b511dc6bda1b545999368c171332633c78c7dcfacb9
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,22,1,0.02974021,1708512379,Regular,38fe97d05521c448dc57890e69950046c31025809d8c3caf1638de78aff03e68
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,23,1,3.92299115,1708512379,Regular,38fe97d05521c448dc57890e69950046c31025809d8c3caf1638de78aff03e68
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,26,1,0.02974021,1708512379,Regular,cadcfde52a355bb277582c3b9af08fb7f1ccdb2b35944fd6aeac357d77897bd8
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,27,1,3.92299115,1708512379,Regular,cadcfde52a355bb277582c3b9af08fb7f1ccdb2b35944fd6aeac357d77897bd8
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,10,1,0.02974021,1708512379,Regular,be204cb61218742c90b271d6bbb50f95ea5dcb2c73a64f35130e3708de08fb95
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,11,1,3.92299115,1708512379,Regular,be204cb61218742c90b271d6bbb50f95ea5dcb2c73a64f35130e3708de08fb95
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,36,1,0.02974021,1708512379,Regular,b790ecb8ad0b7ddcf49f116fe2a1dd081e5790463635c260b8591433b51a0a94
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,37,1,3.92299115,1708512379,Regular,b790ecb8ad0b7ddcf49f116fe2a1dd081e5790463635c260b8591433b51a0a94
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,24,1,0.02974021,1708512379,Regular,1f837ddee4b496f10817ed21cb7e3ad2e67e195f67493150617f818f8767fed4
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,25,1,3.92299115,1708512379,Regular,1f837ddee4b496f10817ed21cb7e3ad2e67e195f67493150617f818f8767fed4
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,12,1,0.02974021,1708512379,Regular,9a619f647f26c86ab7cd11424c880da9aa5b7f2d1019dfd9d0e72156791a046e
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,13,1,3.92299115,1708512379,Regular,9a619f647f26c86ab7cd11424c880da9aa5b7f2d1019dfd9d0e72156791a046e
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,28,1,0.02974021,1708512379,Regular,d5c38df4678d62a9c524de9abd8d23ea6aeddbdc98dabc63f1612ba11de87ef4
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,29,1,3.92299115,1708512379,Regular,d5c38df4678d62a9c524de9abd8d23ea6aeddbdc98dabc63f1612ba11de87ef4
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,14,1,0.02974021,1708512379,Regular,22b7e1ae55d73c6a4fb667b5dbdc2ac44dec8756d2496fb9489f5dd4fa7fd8d6
a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197,1,8,1,0.02974021,1708512379,Regular,da1411c46128c4eea00c08b7fc0f571d99b723d12e7bb2c0028c17d80fb42532
