tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78a5e73477a2891cb776cb3562b9547f94cbc062b2025c5fcb220d902f7f4cd,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
1430830cae5f0f4d12065165b18d34205f7bcf45c4bf2a54adad56f87b3aa2c6,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
1430830cae5f0f4d12065165b18d34205f7bcf45c4bf2a54adad56f87b3aa2c6,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
16b7d0d32d6839c9107613bd420e7a91784981e3418a10525c94c9653a9c1f2e,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
16b7d0d32d6839c9107613bd420e7a91784981e3418a10525c94c9653a9c1f2e,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
20cc24fa822b935ae7eca295bfa536babbded4bbb2c2e384feb7447274f0f124,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
20cc24fa822b935ae7eca295bfa536babbded4bbb2c2e384feb7447274f0f124,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
2f3837547382e981b9acd4e5f70e4e27893500fefc3669bb47be48915ff4683e,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
2f3837547382e981b9acd4e5f70e4e27893500fefc3669bb47be48915ff4683e,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
6355e1cdad421cf4292bfa09a6712c7aaa9235e4c789eaef2bc7cd1fd91268b7,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
6355e1cdad421cf4292bfa09a6712c7aaa9235e4c789eaef2bc7cd1fd91268b7,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
63eccb9d1b5a1c5561fba328240e732f046bacf1d739815b3bb4ef92e5974fc9,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
63eccb9d1b5a1c5561fba328240e732f046bacf1d739815b3bb4ef92e5974fc9,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
6ec1bec13ba42938d9c0086b80d8084539b8a508bb67d687f1ba3da3312bb575,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
6ec1bec13ba42938d9c0086b80d8084539b8a508bb67d687f1ba3da3312bb575,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
71498a3f2746d7f75e7505c8f2462705e229a23b7d5aab6be5cfbf52bad0261a,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
71498a3f2746d7f75e7505c8f2462705e229a23b7d5aab6be5cfbf52bad0261a,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
7dd6e9c52a6d235d769274289acfc3bba68321ad98700c9af3dca43328682703,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
7dd6e9c52a6d235d769274289acfc3bba68321ad98700c9af3dca43328682703,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9888ac2932fae2de150277b7ce3dd8c3bb539519ff568c89c3c92e9fc564f9aa,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9888ac2932fae2de150277b7ce3dd8c3bb539519ff568c89c3c92e9fc564f9aa,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9cccf92d45a61d85b224c079ce47a40a9443710295d2f1351ffc8ad11eb0ef57,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9cccf92d45a61d85b224c079ce47a40a9443710295d2f1351ffc8ad11eb0ef57,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9ce58a80c33d9f50a1b51b87d2e0fa75908ca57dc11c12ba76b353a0b08f19ad,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9ce58a80c33d9f50a1b51b87d2e0fa75908ca57dc11c12ba76b353a0b08f19ad,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
a33fc56cc6994963c4ff16839d2b6cddf85c8d41abec3a75e6bbac782cbe7d69,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
a33fc56cc6994963c4ff16839d2b6cddf85c8d41abec3a75e6bbac782cbe7d69,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
b730bce622e4cbb27202205350b0db75e1fd4bda8ec098e378c1b60c9138b934,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
b730bce622e4cbb27202205350b0db75e1fd4bda8ec098e378c1b60c9138b934,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
da7eabf5c26bc6e1816a01ccb81815d93ab5f5687ae6a6eafd2fe5206941c5dd,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
da7eabf5c26bc6e1816a01ccb81815d93ab5f5687ae6a6eafd2fe5206941c5dd,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
dfc02fc2f35378f5d4d1549c1de30580913a2e81869342ec2ebce2711f9c3291,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
dfc02fc2f35378f5d4d1549c1de30580913a2e81869342ec2ebce2711f9c3291,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
e72c385ce562763bc0f6ce0e20092ff2e136c767d39501b32a166661e751aeaa,-1,0,1,0.03279648,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
e72c385ce562763bc0f6ce0e20092ff2e136c767d39501b32a166661e751aeaa,-1,1,1,1.96725772,1663406111,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,33,1,1.96725772,1663405361,Regular,52f605ffbd265bbfcfea6b4a68b5ac6f156e77615a39c0e49f9895b3838dacb0
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,18,1,0.03279648,1663405361,Regular,a33fc56cc6994963c4ff16839d2b6cddf85c8d41abec3a75e6bbac782cbe7d69
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,19,1,1.96725772,1663405361,Regular,a33fc56cc6994963c4ff16839d2b6cddf85c8d41abec3a75e6bbac782cbe7d69
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,34,1,0.03279648,1663405361,Regular,da7eabf5c26bc6e1816a01ccb81815d93ab5f5687ae6a6eafd2fe5206941c5dd
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,35,1,1.96725772,1663405361,Regular,da7eabf5c26bc6e1816a01ccb81815d93ab5f5687ae6a6eafd2fe5206941c5dd
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,40,1,0.03279648,1663405361,Regular,9888ac2932fae2de150277b7ce3dd8c3bb539519ff568c89c3c92e9fc564f9aa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,41,1,1.96725772,1663405361,Regular,9888ac2932fae2de150277b7ce3dd8c3bb539519ff568c89c3c92e9fc564f9aa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,28,1,0.03279648,1663405361,Regular,6355e1cdad421cf4292bfa09a6712c7aaa9235e4c789eaef2bc7cd1fd91268b7
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,29,1,1.96725772,1663405361,Regular,6355e1cdad421cf4292bfa09a6712c7aaa9235e4c789eaef2bc7cd1fd91268b7
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,30,1,0.03279648,1663405361,Regular,6ec1bec13ba42938d9c0086b80d8084539b8a508bb67d687f1ba3da3312bb575
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,31,1,1.96725772,1663405361,Regular,6ec1bec13ba42938d9c0086b80d8084539b8a508bb67d687f1ba3da3312bb575
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,26,1,0.03279648,1663405361,Regular,63eccb9d1b5a1c5561fba328240e732f046bacf1d739815b3bb4ef92e5974fc9
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,27,1,1.96725772,1663405361,Regular,63eccb9d1b5a1c5561fba328240e732f046bacf1d739815b3bb4ef92e5974fc9
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,6,1,0.03279648,1663405361,Regular,b730bce622e4cbb27202205350b0db75e1fd4bda8ec098e378c1b60c9138b934
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,7,1,1.96725772,1663405361,Regular,b730bce622e4cbb27202205350b0db75e1fd4bda8ec098e378c1b60c9138b934
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,22,1,0.03279648,1663405361,Regular,9ce58a80c33d9f50a1b51b87d2e0fa75908ca57dc11c12ba76b353a0b08f19ad
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,23,1,1.96725772,1663405361,Regular,9ce58a80c33d9f50a1b51b87d2e0fa75908ca57dc11c12ba76b353a0b08f19ad
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,0,1,0.03279648,1663405361,Regular,e72c385ce562763bc0f6ce0e20092ff2e136c767d39501b32a166661e751aeaa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,1,1,1.96725772,1663405361,Regular,e72c385ce562763bc0f6ce0e20092ff2e136c767d39501b32a166661e751aeaa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,48,1,0.03279648,1663405361,Regular,2b889458ae314f67538ac93f52c7352a1659151e442c30bb3a71605398343f4b
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,49,1,1.96725772,1663405361,Regular,2b889458ae314f67538ac93f52c7352a1659151e442c30bb3a71605398343f4b
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,42,1,0.03279648,1663405361,Regular,355f7f996f69741627fcce2a3ac9a41683359daa53ed559093bd58e3c67dbb83
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,43,1,1.96725772,1663405361,Regular,355f7f996f69741627fcce2a3ac9a41683359daa53ed559093bd58e3c67dbb83
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,36,1,0.03279648,1663405361,Regular,16b7d0d32d6839c9107613bd420e7a91784981e3418a10525c94c9653a9c1f2e
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,37,1,1.96725772,1663405361,Regular,16b7d0d32d6839c9107613bd420e7a91784981e3418a10525c94c9653a9c1f2e
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,10,1,0.03279648,1663405361,Regular,dfc02fc2f35378f5d4d1549c1de30580913a2e81869342ec2ebce2711f9c3291
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,11,1,1.96725772,1663405361,Regular,dfc02fc2f35378f5d4d1549c1de30580913a2e81869342ec2ebce2711f9c3291
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,16,1,0.03279648,1663405361,Regular,9196f5e8669059c3f88364121be0d273307e6c31defd60e1fb6b760fd94408a4
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,17,1,1.96725772,1663405361,Regular,9196f5e8669059c3f88364121be0d273307e6c31defd60e1fb6b760fd94408a4
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,44,1,0.03279648,1663405361,Regular,71498a3f2746d7f75e7505c8f2462705e229a23b7d5aab6be5cfbf52bad0261a
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,45,1,1.96725772,1663405361,Regular,71498a3f2746d7f75e7505c8f2462705e229a23b7d5aab6be5cfbf52bad0261a
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,20,1,0.03279648,1663405361,Regular,151d15c64e32687a62454bd796f0234d882a62c1f3ad24cca1cfc0984fa42e34
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,21,1,1.96725772,1663405361,Regular,151d15c64e32687a62454bd796f0234d882a62c1f3ad24cca1cfc0984fa42e34
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,12,1,0.03279648,1663405361,Regular,9a7452c40f6f9dc0f604c51000102b7ebc7d8a08c130e581aa45a2815289d0aa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,13,1,1.96725772,1663405361,Regular,9a7452c40f6f9dc0f604c51000102b7ebc7d8a08c130e581aa45a2815289d0aa
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,4,1,0.03279648,1663405361,Regular,f78a5e73477a2891cb776cb3562b9547f94cbc062b2025c5fcb220d902f7f4cd
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,5,1,1.96725772,1663405361,Regular,f78a5e73477a2891cb776cb3562b9547f94cbc062b2025c5fcb220d902f7f4cd
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,38,1,0.03279648,1663405361,Regular,2f3837547382e981b9acd4e5f70e4e27893500fefc3669bb47be48915ff4683e
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,39,1,1.96725772,1663405361,Regular,2f3837547382e981b9acd4e5f70e4e27893500fefc3669bb47be48915ff4683e
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,8,1,0.03279648,1663405361,Regular,9cccf92d45a61d85b224c079ce47a40a9443710295d2f1351ffc8ad11eb0ef57
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,9,1,1.96725772,1663405361,Regular,9cccf92d45a61d85b224c079ce47a40a9443710295d2f1351ffc8ad11eb0ef57
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,14,1,0.03279648,1663405361,Regular,1430830cae5f0f4d12065165b18d34205f7bcf45c4bf2a54adad56f87b3aa2c6
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,15,1,1.96725772,1663405361,Regular,1430830cae5f0f4d12065165b18d34205f7bcf45c4bf2a54adad56f87b3aa2c6
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,2,1,0.03279648,1663405361,Regular,7dd6e9c52a6d235d769274289acfc3bba68321ad98700c9af3dca43328682703
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,3,1,1.96725772,1663405361,Regular,7dd6e9c52a6d235d769274289acfc3bba68321ad98700c9af3dca43328682703
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,46,1,0.03279648,1663405361,Regular,20cc24fa822b935ae7eca295bfa536babbded4bbb2c2e384feb7447274f0f124
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,47,1,1.96725772,1663405361,Regular,20cc24fa822b935ae7eca295bfa536babbded4bbb2c2e384feb7447274f0f124
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,24,1,0.03279648,1663405361,Regular,82aa80373321fa96cc8bb4df5665517569cf3ae2a237df7dd86f097462052382
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,25,1,1.96725772,1663405361,Regular,82aa80373321fa96cc8bb4df5665517569cf3ae2a237df7dd86f097462052382
9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592,1,32,1,0.03279648,1663405361,Regular,52f605ffbd265bbfcfea6b4a68b5ac6f156e77615a39c0e49f9895b3838dacb0
