tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,8,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,9,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,10,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,11,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,12,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,13,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,14,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,15,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,16,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,17,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,18,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,19,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,20,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,22,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,23,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,24,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,25,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,26,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
497dd7eb45adbecd520a955da9d2d1807d536fc2bcb55a2bb2d9be359e4f39e8,-1,1,1,5.10585414,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
497dd7eb45adbecd520a955da9d2d1807d536fc2bcb55a2bb2d9be359e4f39e8,-1,0,1,0.03490318,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
94e48c49d89d51b8ceb474e42d48964bb527b4068311a1a7e95a1dd3ad535323,-1,1,1,5.10585414,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
94e48c49d89d51b8ceb474e42d48964bb527b4068311a1a7e95a1dd3ad535323,-1,0,1,0.03490318,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a3bcbe2d2b94908b1b96de3e13781b7815da84ab4b73abdebdc162f5335a3e1a,-1,1,1,5.10585414,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a3bcbe2d2b94908b1b96de3e13781b7815da84ab4b73abdebdc162f5335a3e1a,-1,0,1,0.03490318,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
be0b2795b619675ec6c504974688eb7b216853024aa7c1a5a5010bd33fe272a5,-1,0,1,0.03490318,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
be0b2795b619675ec6c504974688eb7b216853024aa7c1a5a5010bd33fe272a5,-1,1,1,5.10585414,1680064530,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
2daf09b228d8112ab5825fad6a2b76a9af1668693cc5b64ea50d883fec1a2366,-1,0,1,0.03490318,1680064500,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
2daf09b228d8112ab5825fad6a2b76a9af1668693cc5b64ea50d883fec1a2366,-1,1,1,5.10585414,1680064500,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
8918b0de80bbb329e7e6eaf0dfc645a6ab0604f7c874d584f802189e5fdee290,-1,0,1,0.03490318,1680064500,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
8918b0de80bbb329e7e6eaf0dfc645a6ab0604f7c874d584f802189e5fdee290,-1,1,1,5.10585414,1680064500,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
1280863b2f46536bf5580818f4357467a4a9bc535a5d2936a0474991fadda4e6,-1,0,1,0.03490318,1680064184,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
1280863b2f46536bf5580818f4357467a4a9bc535a5d2936a0474991fadda4e6,-1,1,1,5.10585414,1680064184,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
fa3a3ae834b3c1a6d80c485411dd69cc7208a9664cb4a7f4f45f14facd70620a,-1,0,1,0.03490318,1680064184,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
fa3a3ae834b3c1a6d80c485411dd69cc7208a9664cb4a7f4f45f14facd70620a,-1,1,1,5.10585414,1680064184,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
122ec2934dd98595468784818e041671cbd057c5ade5e45a048eba79cb89f32f,-1,0,1,0.03490318,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
122ec2934dd98595468784818e041671cbd057c5ade5e45a048eba79cb89f32f,-1,1,1,5.10585414,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
2f66abf010357a9ef505034a4616cebe25bbb37482bb783b9c3607989add1bcb,-1,0,1,0.03490318,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
2f66abf010357a9ef505034a4616cebe25bbb37482bb783b9c3607989add1bcb,-1,1,1,5.10585414,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
b4a86867e541a801bf58f5552d040e78f6cb72b170f21206a45cd53762c3980c,-1,1,1,5.10585414,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
b4a86867e541a801bf58f5552d040e78f6cb72b170f21206a45cd53762c3980c,-1,0,1,0.03490318,1680064128,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
03984103112dca6c6865801968d3c55588ef169bb378f18f9847b6c88361ad22,-1,1,1,5.10585414,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
03984103112dca6c6865801968d3c55588ef169bb378f18f9847b6c88361ad22,-1,0,1,0.03490318,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
43cf877fb69aa72124df7d7c6d8cf5a62d8b4e243ce54159c4de532f89d6ab23,-1,0,1,0.03490318,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
43cf877fb69aa72124df7d7c6d8cf5a62d8b4e243ce54159c4de532f89d6ab23,-1,1,1,5.10585414,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a352d69a3021ca4450cdd10ac6006ffd24c3e68e69e892f58b8bd5118f118089,-1,0,1,0.03490318,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a352d69a3021ca4450cdd10ac6006ffd24c3e68e69e892f58b8bd5118f118089,-1,1,1,5.10585414,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a71c92b81331a6f79cbad05fd3c7990175488fadd75886dde170ea809ceda09a,-1,1,1,5.10585414,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
a71c92b81331a6f79cbad05fd3c7990175488fadd75886dde170ea809ceda09a,-1,0,1,0.03490318,1680062858,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
73858a8b3d89ceac7e4f49bfbf7bafc36631f03c561ee523bfdba2deaae97f19,-1,0,1,0.03490318,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
73858a8b3d89ceac7e4f49bfbf7bafc36631f03c561ee523bfdba2deaae97f19,-1,1,1,5.10585414,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
7afd039c0d41a7f42b948bc784a72f92c1e3615ab099a44669bf2ac2efc74fcc,-1,1,1,5.10585414,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
7afd039c0d41a7f42b948bc784a72f92c1e3615ab099a44669bf2ac2efc74fcc,-1,0,1,0.03490318,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
dfcef685f830ad43c0e55143d9f446cd21e432e4bcfb9193dfdb6f73f20dac79,-1,1,1,5.10585414,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
dfcef685f830ad43c0e55143d9f446cd21e432e4bcfb9193dfdb6f73f20dac79,-1,0,1,0.03490318,1680062359,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
390898af5b6612f0bf83849894d300a5592eec0ef07f990c9cc61743526aa5da,-1,1,1,5.10585414,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
390898af5b6612f0bf83849894d300a5592eec0ef07f990c9cc61743526aa5da,-1,0,1,0.03490318,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9e1f3e62720cd65c1ebe3a768d6ad194ca0b1b1bb70632e7e0fc816773a69ff7,-1,1,1,5.10585414,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9e1f3e62720cd65c1ebe3a768d6ad194ca0b1b1bb70632e7e0fc816773a69ff7,-1,0,1,0.03490318,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
c8d7a91bdd89fb2430df09910793fe7c335ce0c8dc7876e1bf2aa6d11521978d,-1,0,1,0.03490318,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
c8d7a91bdd89fb2430df09910793fe7c335ce0c8dc7876e1bf2aa6d11521978d,-1,1,1,5.10585414,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
d1e93b727dafdbb059dee708292d98d23c617a21f709cb1beeaa6420f4f87fa5,-1,0,1,0.03490318,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
d1e93b727dafdbb059dee708292d98d23c617a21f709cb1beeaa6420f4f87fa5,-1,1,1,5.10585414,1680062245,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
41ad2a68389e1da73566cf0f72bae012bb992818d15624f3fb1b647c1204a0ef,-1,0,1,0.03490318,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
41ad2a68389e1da73566cf0f72bae012bb992818d15624f3fb1b647c1204a0ef,-1,1,1,5.10585414,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
8c92ac003d242791d0b76e2b585656f2163ec230c1ed3febc2c956537aeda16a,-1,0,1,0.03490318,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
8c92ac003d242791d0b76e2b585656f2163ec230c1ed3febc2c956537aeda16a,-1,1,1,5.10585414,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
c60c4bdef86d688287d71c82d3dc9401472d151c843c84a50e8dc9b032fb6074,-1,1,1,5.10585414,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
c60c4bdef86d688287d71c82d3dc9401472d151c843c84a50e8dc9b032fb6074,-1,0,1,0.03490318,1680061918,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
bd8d4296fa1882a60ed025b74bc730bfbe1778884fe9de5a2dfb3871602a00c4,-1,1,1,5.10585414,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
bd8d4296fa1882a60ed025b74bc730bfbe1778884fe9de5a2dfb3871602a00c4,-1,0,1,0.03490318,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
d3fadbb80e0cbcea1b7ff3e770a4d161edada8b034cd93be67c4c56c672a87c2,-1,1,1,5.10585414,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
d3fadbb80e0cbcea1b7ff3e770a4d161edada8b034cd93be67c4c56c672a87c2,-1,0,1,0.03490318,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
ff69ef72e8faf0a824cdab00136bef04def95920de51b7eba35d9709087d926b,-1,0,1,0.03490318,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
ff69ef72e8faf0a824cdab00136bef04def95920de51b7eba35d9709087d926b,-1,1,1,5.10585414,1680061497,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
cfb1c0b8a1b389653645d50daa1245ed7799f59dc6c55633c15f3d3c34ef8a80,-1,0,1,0.03490318,1680060999,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
cfb1c0b8a1b389653645d50daa1245ed7799f59dc6c55633c15f3d3c34ef8a80,-1,1,1,5.10585414,1680060999,Ticket,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,117,1,5.10585414,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,8,1,0.03490318,1680060988,Regular,122ec2934dd98595468784818e041671cbd057c5ade5e45a048eba79cb89f32f
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,9,1,5.10585414,1680060988,Regular,122ec2934dd98595468784818e041671cbd057c5ade5e45a048eba79cb89f32f
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,0,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,1,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,4,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,5,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,34,1,0.03490318,1680060988,Regular,bd8d4296fa1882a60ed025b74bc730bfbe1778884fe9de5a2dfb3871602a00c4
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,11,1,5.10585414,1680060988,Regular,8c92ac003d242791d0b76e2b585656f2163ec230c1ed3febc2c956537aeda16a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,46,1,0.03490318,1680060988,Regular,9e1f3e62720cd65c1ebe3a768d6ad194ca0b1b1bb70632e7e0fc816773a69ff7
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,32,1,0.03490318,1680060988,Regular,7afd039c0d41a7f42b948bc784a72f92c1e3615ab099a44669bf2ac2efc74fcc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,33,1,5.10585414,1680060988,Regular,7afd039c0d41a7f42b948bc784a72f92c1e3615ab099a44669bf2ac2efc74fcc
