tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6dea71551ff0bf95fc2b7c3ecbe045aa28c0336c0bc5c7aa8cd73339eb3d6b9,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
e2b2e0f3b0877a33806de9b588cb7f9cf69ec7e38f18441503047545ccd4bb36,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
e2b2e0f3b0877a33806de9b588cb7f9cf69ec7e38f18441503047545ccd4bb36,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
f0d57a93c65ebb57ac9345b1e7ccb7bfca9cbc9b841a265bebf3333d88b023a2,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
f0d57a93c65ebb57ac9345b1e7ccb7bfca9cbc9b841a265bebf3333d88b023a2,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
5a018f7b127f8283952bd74412bc8714aecaf9d21b4bb02c59bd4a962d2a1c3f,-1,0,1,0.02600071,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
5a018f7b127f8283952bd74412bc8714aecaf9d21b4bb02c59bd4a962d2a1c3f,-1,1,1,1.97405349,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
a3805de9767b5f7aaef9031686008ac0d2e715b0692ae7f6aea27d56ad298e89,-1,0,1,0.02600071,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
a3805de9767b5f7aaef9031686008ac0d2e715b0692ae7f6aea27d56ad298e89,-1,1,1,1.97405349,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
c13cf373cdebb182ca304095183f5ec0f266c6455ed6253874201a7438d3a4ac,-1,0,1,0.02600071,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
c13cf373cdebb182ca304095183f5ec0f266c6455ed6253874201a7438d3a4ac,-1,1,1,1.97405349,1717774195,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,37,1,1.97405349,1717773954,Regular,1700e89dc65750b5dcb9816e37f97cc6b12dcd0335c1cde79067a4f07e23493e
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,2,1,0.02600071,1717773954,Regular,b6dea71551ff0bf95fc2b7c3ecbe045aa28c0336c0bc5c7aa8cd73339eb3d6b9
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,36,1,0.02600071,1717773954,Regular,1700e89dc65750b5dcb9816e37f97cc6b12dcd0335c1cde79067a4f07e23493e
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,3,1,1.97405349,1717773954,Regular,b6dea71551ff0bf95fc2b7c3ecbe045aa28c0336c0bc5c7aa8cd73339eb3d6b9
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,25,1,1.97405349,1717773954,Regular,777bff2408fa9109ca64fc4f61780947ed9e8b6d0a4de2fdec3553a5cb73f974
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,28,1,0.02600071,1717773954,Regular,7514c83b6818c78c7b2e91b9387497c18d21b72b6d097573953b6db2d6e5f701
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,24,1,0.02600071,1717773954,Regular,777bff2408fa9109ca64fc4f61780947ed9e8b6d0a4de2fdec3553a5cb73f974
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,29,1,1.97405349,1717773954,Regular,7514c83b6818c78c7b2e91b9387497c18d21b72b6d097573953b6db2d6e5f701
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,9,1,1.97405349,1717773954,Regular,aa5bf7804a18e17710388ff994d40272a4f397d7f0748767064cad3f75189d5e
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,20,1,0.02600071,1717773954,Regular,21eb9665050ea0c5340a2de1c6850c7623f3b4532cc46973c87f7c3576450682
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,8,1,0.02600071,1717773954,Regular,aa5bf7804a18e17710388ff994d40272a4f397d7f0748767064cad3f75189d5e
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,21,1,1.97405349,1717773954,Regular,21eb9665050ea0c5340a2de1c6850c7623f3b4532cc46973c87f7c3576450682
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,17,1,1.97405349,1717773954,Regular,86fe6d21a327ae48ee2847b6ec6879f97d4018ebd9eaf7e58a3c96d8f08e06a7
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,32,1,0.02600071,1717773954,Regular,e2b2e0f3b0877a33806de9b588cb7f9cf69ec7e38f18441503047545ccd4bb36
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,16,1,0.02600071,1717773954,Regular,86fe6d21a327ae48ee2847b6ec6879f97d4018ebd9eaf7e58a3c96d8f08e06a7
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,33,1,1.97405349,1717773954,Regular,e2b2e0f3b0877a33806de9b588cb7f9cf69ec7e38f18441503047545ccd4bb36
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,39,1,1.97405349,1717773954,Regular,f0d57a93c65ebb57ac9345b1e7ccb7bfca9cbc9b841a265bebf3333d88b023a2
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,18,1,0.02600071,1717773954,Regular,f60d5a8aa088db5515548dc0ce6c578ad507d9d58865dc8d77a4de4ece67571c
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,38,1,0.02600071,1717773954,Regular,f0d57a93c65ebb57ac9345b1e7ccb7bfca9cbc9b841a265bebf3333d88b023a2
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,19,1,1.97405349,1717773954,Regular,f60d5a8aa088db5515548dc0ce6c578ad507d9d58865dc8d77a4de4ece67571c
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,5,1,1.97405349,1717773954,Regular,06d9bd42c0d050d5ab4a10abd712a2d937276ce2c08d8ef48c107226d49e28b7
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,14,1,0.02600071,1717773954,Regular,e62b4436a0dab8f72342ede6b7aa601f918adc108156bcc38676a4a2e2ce81f8
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,4,1,0.02600071,1717773954,Regular,06d9bd42c0d050d5ab4a10abd712a2d937276ce2c08d8ef48c107226d49e28b7
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,15,1,1.97405349,1717773954,Regular,e62b4436a0dab8f72342ede6b7aa601f918adc108156bcc38676a4a2e2ce81f8
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,7,1,1.97405349,1717773954,Regular,c13cf373cdebb182ca304095183f5ec0f266c6455ed6253874201a7438d3a4ac
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,12,1,0.02600071,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,13,1,1.97405349,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,6,1,0.02600071,1717773954,Regular,c13cf373cdebb182ca304095183f5ec0f266c6455ed6253874201a7438d3a4ac
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,22,1,0.02600071,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,23,1,1.97405349,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,11,1,1.97405349,1717773954,Regular,5a018f7b127f8283952bd74412bc8714aecaf9d21b4bb02c59bd4a962d2a1c3f
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,26,1,0.02600071,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,10,1,0.02600071,1717773954,Regular,5a018f7b127f8283952bd74412bc8714aecaf9d21b4bb02c59bd4a962d2a1c3f
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,27,1,1.97405349,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,1,1,1.97405349,1717773954,Regular,a3805de9767b5f7aaef9031686008ac0d2e715b0692ae7f6aea27d56ad298e89
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,30,1,0.02600071,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,0,1,0.02600071,1717773954,Regular,a3805de9767b5f7aaef9031686008ac0d2e715b0692ae7f6aea27d56ad298e89
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,34,1,0.02600071,1717773954,Regular,1087e4d9ee8b36bff77c1f193b367274656d1ae508c8bde2bda529d07947a19e
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,31,1,1.97405349,1717773954,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69,1,35,1,1.97405349,1717773954,Regular,1087e4d9ee8b36bff77c1f193b367274656d1ae508c8bde2bda529d07947a19e
