tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b618bd9dcff577ce80193953579f5cddf5d06a34c6129743e914af80dc90ec,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
68180953a032f30cc6bfa906e28cddf51126ea15da6cb9a1cbec991f30848ee9,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
7199ca694d3f5865300aa43fb98dddf81867f6a4057400336c2fc9c635635926,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
7f6d5198ad9657fd890837f51c1a0c583283ecf30e8422680ac2ea6d498a4dd2,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
876c039a3224052b3f2124a8a15557b211ec12bab56270c4cf21e4c34bee4dfb,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
8947969fa1f6c713f2c93fa20a1c9d197ade4434ee9453b2024b533e948d14e7,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
8f8971644ea433fc8a5b6521684bac235d43e1957befc7fc583f1756bbb16f69,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
9d7a52c356599aaeeea631f90cafbddea015923a98ac522641a222bac823c8bf,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
b0c12c5c2fd8d08462491e8a7c39a50812d8621740cbc72184fc9e0db3a7a13b,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
b23a3dd70a400e6f58b3a545cce0ea8305011c6e2833992682cf4ef7eb8f8dae,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
c87e05425c98e585d58a834911e49ecd9dca84bcfa908ab138ef0f168a137785,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
e52e75f93e1282a7cb680e4e06fb39e23ae06c6d0b345cbb2e2dc3b67a647909,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
ef3c1e37aed2772f0d5d3085eeab595e464481405abc69be110ca8851b76eedc,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
ff6323aff84d931971c3b8d307cf9fa713b40264450c83e9f87f7407e36363f6,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
14710f1b823ad4780a06641483ef8fb8015918b2812b7939ee737d779d600687,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
14ea14d31d4b44c727c9479ec6d679b846a9a593cb6f0734f3d6c2533112f73d,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
2feb8dfff97fd5553dfcc7a65722adee5f807acea3dcaf2627dbebeedd4cfcd9,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
33b0001a7e58debd20903aa75d699edcf4d7f8ef51f6f1618f39e273f6e29e27,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
4f3a0dc75bf11f3e66f6ec89761187b63cb0fb69cb1055d24ae1fbc6a1b10df4,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
51a5f163ffd51034925ba1c7e1a99c66220d62d13290b23e0f31df3ba3243c78,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
65c2c02f861623aa20a442d44093ceb284491a26a07a22f4d71966fc8c340525,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
668e603e9bf16967f756a063e1add58e346a795f43455e71da01349a3270c642,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
716a685501ab8dd4e7db1522c71e9b2e2b84a62f76823fe679b00e27729cb0d7,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
800ac6ed7e1086bf1098507196fcf7add83ff2df360305e8f89ee1846e992b7c,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
92f0bacdf62e7da16b4693728b1f9be06a7c754a7bea2108b8a3e236e7d6d852,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
b56186f9645f034a02bd40ce140f9a7d97aba0bb68eb12181c68362f14233ef1,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
cedb63b5490f6c3bd903b39765727dbffef5c80be2e7f5023d6a82f0dd922499,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
cf26d0f6fb1a3030719fb64f34b8cf7b5ec12c725e8fcd017b8705822f96660a,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
d5bf87b89209f0c2d6b209f2e90c7154b58eebc71fe1f68f02dbc9e1b145ea32,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
d870360ea03f27f33bc4efc72a4a312f4cf01a90690acabe82f87124aff8df5d,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
db15a8a29f38e9308637c9d1ae175ffe3c5be90c8d4d46f19e4affe7f4dd3965,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
ee7313c97a2a8acb0d6a05453243741bbdcdd57ac993b66b99226038d5eff953,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
f7da2319c14dbe20156f2079a88f806095c28a6ca39b48d0def93f9bffe2061f,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
fa1594ad24f9e42e275b27fabcc91d2646276f3b835711f3f28b15c27c1e1059,-1,0,1,5.116136,1679993955,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,47,1,5.116136,1679993834,Regular,d870360ea03f27f33bc4efc72a4a312f4cf01a90690acabe82f87124aff8df5d
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,19,1,5.116136,1679993834,Regular,fa1594ad24f9e42e275b27fabcc91d2646276f3b835711f3f28b15c27c1e1059
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,24,1,5.116136,1679993834,Regular,cedb63b5490f6c3bd903b39765727dbffef5c80be2e7f5023d6a82f0dd922499
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,9,1,5.116136,1679993834,Regular,51a5f163ffd51034925ba1c7e1a99c66220d62d13290b23e0f31df3ba3243c78
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,11,1,5.116136,1679993834,Regular,716a685501ab8dd4e7db1522c71e9b2e2b84a62f76823fe679b00e27729cb0d7
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,21,1,5.116136,1679993834,Regular,33b0001a7e58debd20903aa75d699edcf4d7f8ef51f6f1618f39e273f6e29e27
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,28,1,5.116136,1679993834,Regular,ee7313c97a2a8acb0d6a05453243741bbdcdd57ac993b66b99226038d5eff953
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,10,1,5.116136,1679993834,Regular,800ac6ed7e1086bf1098507196fcf7add83ff2df360305e8f89ee1846e992b7c
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,38,1,5.116136,1679993834,Regular,cf26d0f6fb1a3030719fb64f34b8cf7b5ec12c725e8fcd017b8705822f96660a
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,18,1,5.116136,1679993834,Regular,14ea14d31d4b44c727c9479ec6d679b846a9a593cb6f0734f3d6c2533112f73d
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,40,1,5.116136,1679993834,Regular,668e603e9bf16967f756a063e1add58e346a795f43455e71da01349a3270c642
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,26,1,5.116136,1679993834,Regular,92f0bacdf62e7da16b4693728b1f9be06a7c754a7bea2108b8a3e236e7d6d852
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,14,1,5.116136,1679993834,Regular,2feb8dfff97fd5553dfcc7a65722adee5f807acea3dcaf2627dbebeedd4cfcd9
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,29,1,5.116136,1679993834,Regular,4f3a0dc75bf11f3e66f6ec89761187b63cb0fb69cb1055d24ae1fbc6a1b10df4
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,6,1,5.116136,1679993834,Regular,f7da2319c14dbe20156f2079a88f806095c28a6ca39b48d0def93f9bffe2061f
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,8,1,5.116136,1679993834,Regular,65c2c02f861623aa20a442d44093ceb284491a26a07a22f4d71966fc8c340525
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,44,1,5.116136,1679993834,Regular,b56186f9645f034a02bd40ce140f9a7d97aba0bb68eb12181c68362f14233ef1
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,30,1,5.116136,1679993834,Regular,b421e4ba76a183feef2e279c4747f1081c5cc9109de7752ef2bcf4b0a299cd6b
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,25,1,5.116136,1679993834,Regular,8d9cfb7f66401873510ef2076ddf72a9001d36d9e22cb4ae963fa5ad6d016ffb
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,35,1,5.116136,1679993834,Regular,93f6935a5f0b347e04f0fd626e2c96d112f6e87d15f1bcf45dcf6472f4b81710
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,43,1,5.116136,1679993834,Regular,3c69c2f83cdc7092a19d920bd201cb3517d9ca38c188e67b18140a27b50e1a76
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,20,1,5.116136,1679993834,Regular,8916139d5e18d09d70f0b8a3a9a2c708800252563181342d659cef72c9b238e8
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,34,1,5.116136,1679993834,Regular,4232335fa821652a1e392b3d6c68b0981f395b2fce686997df33e46ee5ef5228
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,42,1,5.116136,1679993834,Regular,0018662c414da22ee17885769e696968171b99acefa0f00eb4cb299284e0dd15
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,17,1,5.116136,1679993834,Regular,312ab9fd8b9179aac8fd27d07b1a8e56cd42d7952f9b2b316ac109c59bceaa5e
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,49,1,5.116136,1679993834,Regular,42b618bd9dcff577ce80193953579f5cddf5d06a34c6129743e914af80dc90ec
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,36,1,5.116136,1679993834,Regular,c87e05425c98e585d58a834911e49ecd9dca84bcfa908ab138ef0f168a137785
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,31,1,5.116136,1679993834,Regular,04b6183fd5c52b3d570d77d8367401073774c618cf4700e6093946424962dbef
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,27,1,5.116136,1679993834,Regular,8947969fa1f6c713f2c93fa20a1c9d197ade4434ee9453b2024b533e948d14e7
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,33,1,5.116136,1679993834,Regular,2c6b9ebeba39bbcb39527f7eda75d9ae83830e2a10a442340c71128d8bbcd534
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,22,1,5.116136,1679993834,Regular,b0c12c5c2fd8d08462491e8a7c39a50812d8621740cbc72184fc9e0db3a7a13b
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,15,1,5.116136,1679993834,Regular,ff6323aff84d931971c3b8d307cf9fa713b40264450c83e9f87f7407e36363f6
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,32,1,5.116136,1679993834,Regular,9d7a52c356599aaeeea631f90cafbddea015923a98ac522641a222bac823c8bf
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,45,1,5.116136,1679993834,Regular,68180953a032f30cc6bfa906e28cddf51126ea15da6cb9a1cbec991f30848ee9
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,39,1,5.116136,1679993834,Regular,8f8971644ea433fc8a5b6521684bac235d43e1957befc7fc583f1756bbb16f69
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,48,1,5.116136,1679993834,Regular,7199ca694d3f5865300aa43fb98dddf81867f6a4057400336c2fc9c635635926
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,37,1,5.116136,1679993834,Regular,b23a3dd70a400e6f58b3a545cce0ea8305011c6e2833992682cf4ef7eb8f8dae
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,23,1,5.116136,1679993834,Regular,167f15a476bfc367975297f32f03303badbf9e58306fa4fdcf2bcab6d32bca98
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,0,1,5.116136,1679993834,Regular,8de1bbc9dcaec8ab0af397a2a447e774b8a0a0fa1e9138480d9713609b59248b
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,1,1,5.116136,1679993834,Regular,71107d35c4b8bbf8d96ea531ce6ac735e21f443ba458ca3cc74f70d45b4ba813
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,2,1,5.116136,1679993834,Regular,c0cade14d753deaba11482a970679752ff82773f6eda8bd28dc808f36d9071d9
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,7,1,5.116136,1679993834,Regular,c6633982540deb54ce32516a98629521f7f327bb678b6dbb9a11e2e6bd70d5e0
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,3,1,5.116136,1679993834,Regular,ef3c1e37aed2772f0d5d3085eeab595e464481405abc69be110ca8851b76eedc
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,13,1,5.116136,1679993834,Regular,7f6d5198ad9657fd890837f51c1a0c583283ecf30e8422680ac2ea6d498a4dd2
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,16,1,5.116136,1679993834,Regular,e52e75f93e1282a7cb680e4e06fb39e23ae06c6d0b345cbb2e2dc3b67a647909
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,46,1,5.116136,1679993834,Regular,db15a8a29f38e9308637c9d1ae175ffe3c5be90c8d4d46f19e4affe7f4dd3965
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,4,1,5.116136,1679993834,Regular,876c039a3224052b3f2124a8a15557b211ec12bab56270c4cf21e4c34bee4dfb
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,41,1,5.116136,1679993834,Regular,14710f1b823ad4780a06641483ef8fb8015918b2812b7939ee737d779d600687
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,5,1,5.116136,1679993834,Regular,d5bf87b89209f0c2d6b209f2e90c7154b58eebc71fe1f68f02dbc9e1b145ea32
6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e,1,12,1,5.116136,1679993834,Regular,3b9d1fd153f6c4407b89d0167afd29442921fc1e891a1f8e89310bfd3c235670
