tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2cd107a388d4ca81fce3e5009ea7cf84816314c7baefcb65508df863f5379e,-1,1,1,2.00879834,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
1e2cd107a388d4ca81fce3e5009ea7cf84816314c7baefcb65508df863f5379e,-1,0,1,0.02629438,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
4291b82e7aaafdb55d0af37aeb606bfee4ef5551b34ced787036e93e56df3bf4,-1,0,1,0.02629438,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
4291b82e7aaafdb55d0af37aeb606bfee4ef5551b34ced787036e93e56df3bf4,-1,1,1,2.00879834,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
7a18ebc7096eb407eda841b26262f9e57d34ada1989c2188b63b56e5b294efc1,-1,0,1,0.02629438,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
7a18ebc7096eb407eda841b26262f9e57d34ada1989c2188b63b56e5b294efc1,-1,1,1,2.00879834,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
956fa295f9d082c0023b2a80ed42cbbe56c6ee5838dbf97d5f97e4cd91e23547,-1,1,1,2.00879834,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
956fa295f9d082c0023b2a80ed42cbbe56c6ee5838dbf97d5f97e4cd91e23547,-1,0,1,0.02629438,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
f15eaaf709cdb7051b96af1db0cf40b30fa2903231b1e242d4fa3b3fc9ad7fd2,-1,0,1,0.02629438,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
f15eaaf709cdb7051b96af1db0cf40b30fa2903231b1e242d4fa3b3fc9ad7fd2,-1,1,1,2.00879834,1715660121,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,1,1,2.00879834,1715659908,Regular,f15eaaf709cdb7051b96af1db0cf40b30fa2903231b1e242d4fa3b3fc9ad7fd2
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,8,1,0.02629438,1715659908,Regular,c7ff7cc958cf73d9bea150da5860bcdab13a9429a8584afe0b45d5762586888d
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,9,1,2.00879834,1715659908,Regular,c7ff7cc958cf73d9bea150da5860bcdab13a9429a8584afe0b45d5762586888d
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,32,1,0.02629438,1715659908,Regular,4801a2b636fe2ff0907a338f441c5a62219df3d354d4f8e02c3f47f4f119f984
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,33,1,2.00879834,1715659908,Regular,4801a2b636fe2ff0907a338f441c5a62219df3d354d4f8e02c3f47f4f119f984
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,18,1,0.02629438,1715659908,Regular,545d512582deb133a9e6ccdb93add5a684402f3e1550198add17cd15beae6c18
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,22,1,0.02629438,1715659908,Regular,f432a0147e59e0b5e92e35d9d9e88a028053af0489df958be4fc079abc02e352
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,23,1,2.00879834,1715659908,Regular,f432a0147e59e0b5e92e35d9d9e88a028053af0489df958be4fc079abc02e352
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,38,1,0.02629438,1715659908,Regular,87a315301523a0c149428b6bebfe84aa728e61bb7798ac878bcc5a07eb453148
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,39,1,2.00879834,1715659908,Regular,87a315301523a0c149428b6bebfe84aa728e61bb7798ac878bcc5a07eb453148
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,24,1,0.02629438,1715659908,Regular,458ef28e40833e51775a79f63248fa3f7acc3002427da93d7a907740f19c4fc1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,30,1,0.02629438,1715659908,Regular,2ac438f632b874195a22d642023faff08e27251ce542e9ff5cc66c2572c222ff
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,31,1,2.00879834,1715659908,Regular,2ac438f632b874195a22d642023faff08e27251ce542e9ff5cc66c2572c222ff
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,26,1,0.02629438,1715659908,Regular,12687fb560cb75a2c69b47d8c48d05fa91770cfb8949c090711d46258e044dd4
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,27,1,2.00879834,1715659908,Regular,12687fb560cb75a2c69b47d8c48d05fa91770cfb8949c090711d46258e044dd4
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,6,1,0.02629438,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,7,1,2.00879834,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,16,1,0.02629438,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,17,1,2.00879834,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,20,1,0.02629438,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,21,1,2.00879834,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,10,1,0.02629438,1715659908,Regular,4291b82e7aaafdb55d0af37aeb606bfee4ef5551b34ced787036e93e56df3bf4
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,11,1,2.00879834,1715659908,Regular,4291b82e7aaafdb55d0af37aeb606bfee4ef5551b34ced787036e93e56df3bf4
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,4,1,0.02629438,1715659908,Regular,7a18ebc7096eb407eda841b26262f9e57d34ada1989c2188b63b56e5b294efc1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,5,1,2.00879834,1715659908,Regular,7a18ebc7096eb407eda841b26262f9e57d34ada1989c2188b63b56e5b294efc1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,12,1,0.02629438,1715659908,Regular,1e2cd107a388d4ca81fce3e5009ea7cf84816314c7baefcb65508df863f5379e
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,13,1,2.00879834,1715659908,Regular,1e2cd107a388d4ca81fce3e5009ea7cf84816314c7baefcb65508df863f5379e
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,34,1,0.02629438,1715659908,Regular,956fa295f9d082c0023b2a80ed42cbbe56c6ee5838dbf97d5f97e4cd91e23547
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,35,1,2.00879834,1715659908,Regular,956fa295f9d082c0023b2a80ed42cbbe56c6ee5838dbf97d5f97e4cd91e23547
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,0,1,0.02629438,1715659908,Regular,f15eaaf709cdb7051b96af1db0cf40b30fa2903231b1e242d4fa3b3fc9ad7fd2
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,2,1,0.02629438,1715659908,Regular,8045aff8147412a42d72026eb96f89badb14c8d324d182d102d5ae5c7ac7abe1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,19,1,2.00879834,1715659908,Regular,545d512582deb133a9e6ccdb93add5a684402f3e1550198add17cd15beae6c18
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,25,1,2.00879834,1715659908,Regular,458ef28e40833e51775a79f63248fa3f7acc3002427da93d7a907740f19c4fc1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,14,1,0.02629438,1715659908,Regular,80c03260ea9307ddb401fd3ab3ae481d479d41be3b53751bde02e53993b77724
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,15,1,2.00879834,1715659908,Regular,80c03260ea9307ddb401fd3ab3ae481d479d41be3b53751bde02e53993b77724
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,36,1,0.02629438,1715659908,Regular,0a700044aef5a98c0712591932770bfa39ea77b5c7882a2878caf2f96a2162de
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,37,1,2.00879834,1715659908,Regular,0a700044aef5a98c0712591932770bfa39ea77b5c7882a2878caf2f96a2162de
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,3,1,2.00879834,1715659908,Regular,8045aff8147412a42d72026eb96f89badb14c8d324d182d102d5ae5c7ac7abe1
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,28,1,0.02629438,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3,1,29,1,2.00879834,1715659908,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
