tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfab55c7f98eca7bbbdb7fe77751406c523e654d3e22e1f2fe1e519416819c2,-1,1,1,5.22264702,1679272902,Vote,364b6092ec220084b698745f13dad00057ee259ec5cc34902ab54cfdbc928a70
bf5b9f2afb3abac72e9df33c439e1e4a80e099ba21a16b3d1e496264f875ef0f,-1,1,1,3.56157969,1679114078,Vote,ec62090992b4eb2e724ae4c893b6fae37a4f2e6603e8fd7ce28f465e535ceaec
fdd4b769758e3db17467097d65d907a80abd57639d690ca0eb7aad35cc06d84b,-1,1,1,5.22264702,1679022269,Vote,2766ea4a35d1f824a635f7f7a9281ee93b018ffcbbbf940522fcfef50bc47ca9
bd1c152d80576e5ecd9cf939a11ea11b9a71f054e738515f972a5d8b14ef85d2,-1,1,1,3.56157969,1678957022,Vote,c34e164d2dde06f0ea654f8f763f2d30fb0d15d4b75628ed2036e0f156fbd92a
ca93c6baca71ae1ddc78e6a753ec21e6fbd266b961065ea80e4c2d4f6b51f2ea,-1,1,1,5.22264702,1678915299,Vote,9ce7cd8d4ef056ac46db00024b5113dbbaba41e95e0b7b26e376afbfe865d3ec
94ca7fe982f9b762597743a3ecada2f86abd57f605fdf0834678714a2eac6662,-1,1,1,5.22264702,1678844935,Vote,ea3b37f8ae45c459f79d74ffe08f3752f1716ea62222d1ae91ca32cd97fdc38e
e3c46a18d8f95ae4a05898f4dab80f8c0683e402a2f58e7fbc535297ebf5a8e4,-1,1,1,5.22264702,1678818390,Vote,59c3cb81bef6338974c951038c99bff5f143deef4ee7bc4d04333fbd15432c6a
2cf39202822efe6f6192b2cbaa6b947da4358c2307c6b257dfab957c6f9ffe30,-1,1,1,3.56157969,1678591494,Vote,737a8ca86e82d6c9513bf168c2e50dffef576f6e47aa16a70964b0d950a6dbff
11398c463c9ceee9c3ea9d394a2762590b4d980e3f8e6b66cc7ffa1faa992a5d,1,0,1,5.22264702,1678382763,Ticket,8a62f0266061bf08cf8724d25dada184f3e72f56f31932abf2c0039e670c910c
2766ea4a35d1f824a635f7f7a9281ee93b018ffcbbbf940522fcfef50bc47ca9,1,0,1,5.22264702,1678382763,Ticket,fdd4b769758e3db17467097d65d907a80abd57639d690ca0eb7aad35cc06d84b
364b6092ec220084b698745f13dad00057ee259ec5cc34902ab54cfdbc928a70,1,0,1,5.22264702,1678382763,Ticket,9bfab55c7f98eca7bbbdb7fe77751406c523e654d3e22e1f2fe1e519416819c2
59c3cb81bef6338974c951038c99bff5f143deef4ee7bc4d04333fbd15432c6a,1,0,1,5.22264702,1678382763,Ticket,e3c46a18d8f95ae4a05898f4dab80f8c0683e402a2f58e7fbc535297ebf5a8e4
65021c0feba33a6e1b4b6e6226b9049fa8a9450def9d1a01215685e679f63c72,1,0,1,5.22264702,1678382763,Ticket,eabda2e518cc6b59e860eb421f59668fdeea97991594bc428d20e5a7ce2b0cff
73d427ff06e67527f1bb48e29de05e94175c7d5fb197d3cf97d55c5b7c460cc8,1,0,1,5.22264702,1678382763,Ticket,9713c1ac3dffa80449322310f404b2312dc3161cc69a4c8b3f8672cc98a6dfa5
75a90f803baa483d19f29eeb9b6dbeb20dca2c5dec89febfc90ab640740d498c,1,0,1,5.22264702,1678382763,Ticket,26ee411ea8ab893db2e16f977ead862bed979077063e331568e4c08d67ce5980
819dda90bf644244ba378a3325a7a2d7c837b61098f27184c7bc6c4b3a69d90e,1,0,1,5.22264702,1678382763,Ticket,fd9a0caf446927749ba5113f6c3128949d8b15d3e53eadeab39f75f266c9e315
8b8f8f6961dfec7214b1a7df909f744b7d5ba517227cbeaaec10fe8b166b817e,1,0,1,5.22264702,1678382763,Ticket,78fe0e34407ec319061e08c57fdfcd81c092df6096857425de08688b08113252
9ce7cd8d4ef056ac46db00024b5113dbbaba41e95e0b7b26e376afbfe865d3ec,1,0,1,5.22264702,1678382763,Ticket,ca93c6baca71ae1ddc78e6a753ec21e6fbd266b961065ea80e4c2d4f6b51f2ea
c4d33f2d660940223d2bd4272b03d3f5bad3e2e84d156b5793ea9d1ad17a944f,1,0,1,5.22264702,1678382763,Ticket,65f7f093a7857cfee89c4791f62e95b8d828b0c801cdc0cf75cb0b1e29f1d11b
c9b134061cce1d8ec25396a470ede6cc97bba2a89f0754d485a7afd00b0eb6e9,1,0,1,5.22264702,1678382763,Ticket,15b59a8ef18862c370cafe55a690da32b9cfffb66da24337a3c348eccc2c7806
d780fae170477c9de89ab22ef2b175ecb07ee3942cb7d7613de55beb9626b5a9,1,0,1,5.22264702,1678382763,Ticket,3f5697ef3e6cc28b60e038cc7165dcd49fa5c4f1bb9948b5319cdb2cb85f3986
e8ba7da2e9d67f17c32680cf2b54dff1e1c4c582b812589ccf2e9e51bd4a8a7b,1,0,1,5.22264702,1678382763,Ticket,c2dcf674c8a34517e99ac546f7127c2fc4f27537b1ddcfc4b526b445afcf6c48
ea3b37f8ae45c459f79d74ffe08f3752f1716ea62222d1ae91ca32cd97fdc38e,1,0,1,5.22264702,1678382763,Ticket,94ca7fe982f9b762597743a3ecada2f86abd57f605fdf0834678714a2eac6662
2dbabcab662cee46f7d4729c0f7f74a0b454f46589b84731ca7d706a3711c257,1,0,1,3.56157969,1678186113,Ticket,99b06e35405c017837bb5b4bd845d01641e7858af03bd7a068009005f90b9113
b650ee2da97b6dc3302a5e610a1b48f87fa6f1262d07187f6b24d4e853da0113,1,0,1,3.56157969,1678186113,Ticket,15d475db24710d85cd2756e8e5bd8ba90568610cce3ccf4633ca4f59a44c8f9c
24450faf6bacb36f369dd08ca0e4cc42e56e59142f1daf439c64031bbd6c4617,1,0,1,3.56157969,1678185755,Ticket,f41ad945fc80eda7e1aea14a4c720e0bb6923e8bf3d2cfa0d0b9fdc6f30da24d
64500cd7dd353229067b3585581f6a237a1b4a2ccd15aeeca009db36081ada3c,1,0,1,3.56157969,1678185755,Ticket,3dc8bf486fdf05d2e91fc789dc90996ba6c488769ad2e462e79317f08f66690e
c34e164d2dde06f0ea654f8f763f2d30fb0d15d4b75628ed2036e0f156fbd92a,1,0,1,3.56157969,1678185755,Ticket,bd1c152d80576e5ecd9cf939a11ea11b9a71f054e738515f972a5d8b14ef85d2
ec62090992b4eb2e724ae4c893b6fae37a4f2e6603e8fd7ce28f465e535ceaec,1,0,1,3.56157969,1678185755,Ticket,bf5b9f2afb3abac72e9df33c439e1e4a80e099ba21a16b3d1e496264f875ef0f
64afdd4591ee915feb61c495e4b926f770f23939559d4fdbcf925522f1b6e5c2,1,0,1,3.56157969,1678184980,Ticket,722b77cd4d07e99fda4a3cc8929136f644eb3988910f5c7c70df01408c2f2d34
737a8ca86e82d6c9513bf168c2e50dffef576f6e47aa16a70964b0d950a6dbff,1,0,1,3.56157969,1678184980,Ticket,2cf39202822efe6f6192b2cbaa6b947da4358c2307c6b257dfab957c6f9ffe30
370073d3755f42e9faad30ce26b2d915e66a5683aa2c5cb6e1cb1e16430322a8,1,0,1,3.56157969,1678184826,Ticket,bbbd3cff19ef92ec331e66936ce478bca6cf3fee05fb70d4bea271697f811892
